ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378443,species,Ammannia senegalensis,Lam.,inferredAccepted,,Ammannia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335470,,,TAXON,
352062,species,Psidium cattleyanum,Sabine,inferredAccepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
350426,species,Aciotis pendulifolia,Triana,inferredAccepted,,Aciotis,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337414,,,TAXON,
292186,species,Clidemia juruana,Ule,inferredAccepted,,Clidemia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337565,,,TAXON,
394427,species,Erisma silvae,Marc.-Berti,inferredAccepted,,Erisma,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283261,,,TAXON,
347263,species,Ludwigia goiazensis,Ramamoorthy,inferredAccepted,,Ludwigia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368817,,,TAXON,
355168,species,Erisma maliforme,Link ex A.Dietr.,inferredAccepted,,Erisma,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283261,,,TAXON,
307764,species,Psidium racemosum,Vell.,inferredAccepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
350866,species,Terminalia adamantium,Cambess.,inferredAccepted,,Terminalia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369218,,,TAXON,
322126,species,Marcetia pseudovelutina,A.B.Martins,inferredAccepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
378451,species,Ammannia sanguinolenta,Sw.,inferredAccepted,,Ammannia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335470,,,TAXON,
351758,species,Acisanthera alsinefolia,(Mart. &amp Schrank ex DC.) Triana,inferredAccepted,,Acisanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337433,,,TAXON,
354905,species,Acisanthera salzmanni,(Naud.) Cogn.,inferredAccepted,,Acisanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337433,,,TAXON,
351244,species,Erisma niveum,Link ex A.Dietr.,inferredAccepted,,Erisma,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283261,,,TAXON,
353924,species,Erisma floribunda,Rudge,inferredAccepted,,Erisma,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283261,,,TAXON,
353462,species,Psidium araça,Raddi,inferredAccepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
