ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193335,genus,Eutelothyria,"Townsend, 1931",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
129088,species,Ptilomyoides bequaerti,"(Curran, 1925)",accepted,,Ptilomyoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224008,,,TAXON,
193430,genus,Ptilomyiopsis,"Townsend, 1933",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
129540,species,Comatacta micropalpus,"(Curran, 1925)",accepted,,Comatacta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255477,,,TAXON,
224008,genus,Ptilomyoides,"Curran, 1928",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
224197,species,Ptilomyiopsis plumata,"(Curran, 1925)",accepted,,Ptilomyiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193430,,,TAXON,
255380,species,Leskiopsis brasiliensis,"Townsend, 1929",accepted,,Leskiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255361,,,TAXON,
161452,genus,Telothyria,"Wulp, 1890",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
255350,species,Telothyria brevipennis,"(Schiner, 1868)",accepted,,Telothyria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161452,,,TAXON,
224238,species,Eutelothyria itaquaquecetubae,"Townsend, 1931",accepted,,Eutelothyria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193335,,,TAXON,
255477,genus,Comatacta,"Coquillett, 1902",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
161557,species,Euptilomyia frontalis,"Townsend, 1939",accepted,,Euptilomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129080,,,TAXON,
129080,genus,Euptilomyia,"Townsend, 1939",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
255361,genus,Leskiopsis,"Townsend, 1916",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224417,,,TAXON,
