ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143428,genus,Pixis,"Stål, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
111745,species,Pixis atriceps,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
270290,species,Gavirga concinnula,"Stål, 1860",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
208507,species,Planagetes jatahyensis,"Achard, 1922",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
145881,species,Gavirga interrupta,"Bechyně, 1950",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
175181,genus,Pandona,"Achard, 1922",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
175888,genus,Trochalonota,"Westwood, 1834",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
112627,species,Pixis clavigera,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
240218,species,Planagetes aurita,"(Germar, 1824)",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
143757,genus,Limenta,"Stål, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
238960,species,Limenta servula,"Stål, 1860",accepted,,Limenta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143757,,,TAXON,
238402,species,Limenta charidotella,"Bechyně, 1954",accepted,,Limenta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143757,,,TAXON,
145056,species,Planagetes bucki,"Bechyně, 1953",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
112326,species,Planagetes plagipennis,"Achard, 1922",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
240059,species,Planagetes bahiensis,"Bechyně, 1958",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
112871,species,Gavirga subaenea,"Bechyně, 1946",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
112008,species,Gavirga subcincta,"Stål, 1860",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
145108,species,Pixis columbina,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
208437,species,Pixis proteus,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
175993,species,Limenta maronica,"Bechyně, 1954",accepted,,Limenta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143757,,,TAXON,
176839,species,Gavirga obliquata,"Bechyně, 1946",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
146479,species,Gavirga mrazi,"Bechyně, 1946",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
238795,subspecies,Gavirga steini meridionalis,"Bechyně, 1953",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239622,,,TAXON,
111342,species,Limenta vittulifera,"Bechyně, 1954",accepted,,Limenta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143757,,,TAXON,
238676,species,Planagetes diaperoides,"Chevrolat, 1843",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
270367,species,Gavirga clarki,"Stål, 1860",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
208475,species,Planagetes subregularis,"Bechyně, 1946",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
239132,subspecies,Gavirga steini steini,"Stål, 1860",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239622,,,TAXON,
175061,genus,Gavirga,"Stål, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144162,,,TAXON,
239622,species,Gavirga steini,,accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
111885,species,Planagetes signata,"Achard, 1922",accepted,,Planagetes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143548,,,TAXON,
177838,species,Gavirga atratula,"Stål, 1860",accepted,,Gavirga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175061,,,TAXON,
