ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262114,species,Cestum veneris,"Lesueur, 1813",accepted,,Cestum,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136411,,,TAXON,
206028,species,Mnemiopsis leidyi,"Agassiz, 1865",accepted,,Mnemiopsis,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205831,,,TAXON,
268439,species,Bolinopsis vitrea,"Agassiz, 1860",accepted,,Bolinopsis,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237655,,,TAXON,
136407,species,Velamen parallelum,"Fol, 1869",accepted,,Velamen,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230903,,,TAXON,
214714,species,Ocyropsis crystallina,"Rang, 1828",accepted,,Ocyropsis,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119170,,,TAXON,
151279,species,Vallicula multiformis,"Rankin, 1956",accepted,,Vallicula,Coeloplanidae,Platyctenida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214154,,,TAXON,
164925,species,Lampea pancerina,"Chun, 1879",accepted,,Lampea,Lampeidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264483,,,TAXON,
256371,species,Eurhamphaea vexilligera,"Gegenbaur, 1856",accepted,,Eurhamphaea,Eurhamphaeidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256368,,,TAXON,
200793,species,Leucothea multicornis,"Quoy & Gaimard, 1824",accepted,,Leucothea,Leucotheidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200461,,,TAXON,
180264,species,Hormiphora plumosa,"Agassiz, 1860",accepted,,Hormiphora,Pleurobrachiidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148924,,,TAXON,
173149,species,Beroe ovata,"Chamisso & Eysenhardt, 1821",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
172882,species,Beroe forskalii,"Milne-Edwards, 1841",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
204006,species,Beroe cucumis,"Fabricius, 1780",accepted,,Beroe,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204009,,,TAXON,
119168,species,Ocyropsis maculata,"Rang, 1828",accepted,,Ocyropsis,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119170,,,TAXON,
