ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249010,species,Thoracophorus (Thoracophorus) heyeri,"Wasmann, 1902",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
248838,species,Thoracophorus (Thoracophorus) brasilianus,"Irmler, 1985",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
249567,species,Thoracophorus (Thoracophorus) sculptilis,"(Erichson, 1840)",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
218377,species,Thoracophorus (Thoracophorus) filum,"Sharp, 1887",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
187560,species,Thoracophorus (Thoracophorus) guadalupensis,"Cameron, 1913",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
249014,species,Thoracophorus (Thoracophorus) bruchi,"Bernhauer, 1933",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
217274,species,Thoracophorus (Thoracophorus) exilis,"(Erichson, 1840)",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
218282,species,Thoracophorus (Thoracophorus) argentinus,"Bernhauer, 1921",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
154689,species,Thoracophorus (Thoracophorus) rufulus,"Cameron, 1929",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
122692,species,Thoracophorus (Thoracophorus) sahlbergi,"Irmler, 1985",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
186801,species,Thoracophorus (Thoracophorus) camponoti,"Irmler, 1985",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
