ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164326,subgenus,Euglossa (Glossurella),"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
164329,subgenus,Xylocopa (Diaxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
132663,subgenus,Gaesischia (Gaesischiana),"Michener, LaBerge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
227394,subgenus,Anthophora (Mystacanthophora),"Brooks, 1988",accepted,,Anthophora,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265719,,,TAXON,
164750,subgenus,Melipona,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
227768,subgenus,Melipona,(Eomelipona),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
269238,subgenus,Ceratina (Calloceratina),"Cockerell, 1924",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
195968,subgenus,Florilegus (Floriraptor),"Moure & Michener, 1955",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227750,,,TAXON,
132792,subgenus,Centris (Hemisiella),"Moure, 1945",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
164654,subgenus,Xylocopa (Dasyxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
258511,subgenus,Eulaema (Apeulaema),"Moure, 1950",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268496,,,TAXON,
268831,subgenus,Thygater (Nectarodiaeta),"Holmberg, 1887",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268478,,,TAXON,
164530,subgenus,Xylocopa (Nanoxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
164418,subgenus,Ceratina (Rhysoceratina),"Michener, 2000",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
164491,subgenus,Xylocopa (Xylocopoda),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
227645,subgenus,Melissodes (Melissodes),"Latreille, 1829",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268259,,,TAXON,
195852,subgenus,Xylocopa (Cirroxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
227695,subgenus,Centris (Melacentris),"Moure, 1996",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
227533,subgenus,Dasyhalonia (Pachyhalonia),"Moure & Michener, 1955",accepted,,Dasyhalonia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267423,,,TAXON,
132758,subgenus,Xylocopa (Stenoxylocopa),"Hurd & Moure, 1960",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
227428,subgenus,Gaesischia (Gaesischia),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
132699,subgenus,Thygater (Thygater),"Holmberg, 1884",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268478,,,TAXON,
258493,subgenus,Bombus (Cullumanobombus),"Vogt, 1911",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
164340,subgenus,Florilegus (Florilegus),"Robertson, 1900",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227750,,,TAXON,
258633,subgenus,Centris (Paracentris),"Cameron, 1903",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
227401,subgenus,Xylocopa (Schonnherria),"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
268568,subgenus,Centris (Ptilotopus),"Klug, 1810",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
