ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140075,species,Gnathophyllum americanum,"Guérin-Méneville, 1855",accepted,,Gnathophyllum,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265282,,,TAXON,
129984,species,Pseudopalaemon chryseus,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
130013,species,Euryrhynchus wrzesniowskii,"Miers, 1877",accepted,,Euryrhynchus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224535,,,TAXON,
255235,species,Cryphiops brasiliensis,"Corrêa, 1973",accepted,,Cryphiops,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255816,,,TAXON,
193668,species,Euryrhynchus amazoniensis,"Tiefenbacher, 1978",accepted,,Euryrhynchus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224535,,,TAXON,
129420,species,Pseudopalaemon amazonensis,"Ramos-Porto, 1979",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
161351,species,Lipkebe holthuisi,"Chace, 1969",accepted,,Lipkebe,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255793,,,TAXON,
129415,species,Periclimenes yucatanicus,"(Ives, 1891)",accepted,,Periclimenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130042,,,TAXON,
129433,species,Palaemon yuna,"Carvalho, Magalhães & Mantelatto, 2014",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
161837,species,Brachycarpus biunguiculatus,"(Lucas, 1849)",accepted,,Brachycarpus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224844,,,TAXON,
224511,species,Pseudopalaemon gouldingi,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
128992,species,Ancylomenes pedersoni,"(Chace, 1958)",accepted,,Ancylomenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224841,,,TAXON,
161853,species,Macrobrachium amazonicum,"(Heller, 1862)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
193695,species,Macrobrachium jelskii,"(Miers, 1877)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
130017,species,Palaemon (Palaeander) northropi,"(Rankin, 1898)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130030,,,TAXON,
161860,species,Macrobrachium carcinus,"(Linnaeus, 1758)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
255768,species,Macrobrachium inpa,"Kensley & Walker, 1982",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
