ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
305592,species,Alibertia latifolia,(Benth.) K.Schum.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
307926,species,Alibertia stipularis,(Ducke) W.Schultze-Motel,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
365869,species,Alibertia itayensis,Standl.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
365884,species,Alibertia pilosa,K.Krause,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
305596,species,Alibertia sorbilis,Ducke,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
307958,species,Alibertia verticillata,(Ducke) W.Schultze-Motel,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
295874,species,Alibertia edulis,(Rich.) A.Rich.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
305578,species,Alibertia claviflora,K.Schum.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
305588,species,Alibertia curviflora,K.Schum.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
365874,species,Alibertia macrantha,Standl.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
305572,species,Alibertia bertierifolia,K.Schum.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
365859,species,Alibertia duckei,Standl.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
365877,species,Alibertia obidensis,Huber,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
