ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200148,species,Baeotus aeilus,"(Stoll, 1780)",accepted,,Baeotus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199760,,,TAXON,
136892,species,Historis odius,"(Fabricius, 1775)",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231950,,,TAXON,
169059,species,Baeotus japetus,"(Staudinger, 1885)",accepted,,Baeotus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199760,,,TAXON,
199491,species,Smyrna blomfildia,"(Fabricius, 1781)",accepted,,Smyrna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271598,,,TAXON,
200197,species,Colobura annulata,"Willmott, Constantino & Hall, 2001",accepted,,Colobura,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262700,,,TAXON,
168599,species,Tigridia acesta,"(Linnaeus, 1758)",accepted,,Tigridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231636,,,TAXON,
271712,species,Historis acheronta,"(Fabricius, 1775)",accepted,,Historis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231950,,,TAXON,
199384,species,Colobura dirce,"(Linnaeus, 1758)",accepted,,Colobura,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262700,,,TAXON,
169142,species,Baeotus beotus,"(Doubleday, 1849)",accepted,,Baeotus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199760,,,TAXON,
200005,species,Baeotus deucalion,"(Felder & Felder, 1860)",accepted,,Baeotus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199760,,,TAXON,
