ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157619,genus,Oxymycterus,"Waterhouse, 1837",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
220448,genus,Euryoryzomys,"Weksler, Percequillo & Voss, 2006",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
183629,species,Proechimys roberti,"Thomas, 1901",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
188598,species,Rhipidomys macrurus,"(Gervais, 1855)",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
142700,genus,Sphaeronycteris,"Peters, 1882",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142409,,,TAXON,
267989,genus,Diphylla,"Spix, 1823",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142466,,,TAXON,
142456,species,Trinycteris nicefori,"(Sanborn, 1949)",accepted,,Trinycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142756,,,TAXON,
127117,species,Arctocephalus tropicalis,"(Gray, 1872)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
215546,species,Kannabateomys amblyonyx,"(Wagner, 1845)",accepted,,Kannabateomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183809,,,TAXON,
236781,genus,Phylloderma,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
222391,family,Cuniculidae,"Miller & Gidley, 1918",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239421,,,TAXON,
152455,species,Proechimys brevicauda,"(Günther, 1876)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
159291,family,Erethizontidae,"Bonaparte, 1845",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239421,,,TAXON,
157563,species,Calomys laucha,"(Fischer, 1814)",accepted,,Calomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188630,,,TAXON,
173957,genus,Vampyressa,"Thomas, 1900",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
246700,genus,Mesomys,"Wagner, 1845",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
174065,family,Phyllostomidae,"Gray, 1825",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142500,,,TAXON,
216815,genus,Nyctinomops,"Miller, 1902",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
235871,species,Nasua nasua,"(Linnaeus, 1766)",accepted,,Nasua,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204324,,,TAXON,
130187,genus,Eptesicus,"Rafinesque, 1820",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151300,,,TAXON,
206109,species,Pygoderma bilabiatum,"(Wagner, 1843)",accepted,,Pygoderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267997,,,TAXON,
125302,genus,Lontra,"Gray, 1843",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
174474,species,Eira barbara,"(Linnaeus, 1758)",accepted,,Eira,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188942,,,TAXON,
139081,family,Thyropteridae,"Miller, 1907",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142500,,,TAXON,
153948,species,Nyctinomops aurispinosus,"(Peale, 1848)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
257694,genus,Leopardus,"Gray, 1842",accepted,,,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256723,,,TAXON,
142759,species,Micronycteris microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
188601,genus,Wiedomys,"Hershkovitz, 1959",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188582,,,TAXON,
126597,species,Chrysocyon brachyurus,"(Illiger, 1815)",accepted,,Chrysocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221653,,,TAXON,
164130,genus,Sciurillus,"Thomas, 1914",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
115303,genus,Dinomys,"Peters, 1873",accepted,,,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118546,,,TAXON,
140510,family,Phocidae,"Gray, 1821",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
253012,species,Speothos venaticus,"(Lund, 1842)",accepted,,Speothos,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190797,,,TAXON,
127122,species,Arctocephalus australis,"(Zimmermann, 1783)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
183838,genus,Isothrix,"Wagner, 1845",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246676,,,TAXON,
142444,species,Mimon crenulatum,"(Geoffroy, 1803)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
157593,genus,Scolomys,"Anthony, 1924",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
245511,genus,Histiotus,"Gervais, 1856",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245515,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
116134,species,Conepatus semistriatus,"(Boddaert, 1785)",accepted,,Conepatus,Mephitidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243205,,,TAXON,
190794,species,Lycalopex gymnocercus,"(Fischer, 1814)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
159006,species,Ctenomys torquatus,"Lichtenstein, 1830",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
188584,species,Holochilus brasiliensis,"(Desmarest, 1819)",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
183842,family,Echimyidae,"Gray, 1825",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239421,,,TAXON,
127266,species,Chaetomys subspinosus,"(Olfers, 1818)",accepted,,Chaetomys,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127264,,,TAXON,
174092,genus,Xeronycteris,"Gregorin & Ditchfield, 2005",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268412,,,TAXON,
243205,genus,Conepatus,"Gray, 1837",accepted,,,Mephitidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243477,,,TAXON,
142703,genus,Lionycteris,"Thomas, 1913",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268412,,,TAXON,
131599,species,Puma yagouaroundi,"(Geoffroy, 1803)",accepted,,Puma,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163751,,,TAXON,
174126,genus,Ametrida,"Gray, 1847",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142409,,,TAXON,
267761,species,Trichechus manatus,"Linnaeus, 1758",accepted,,Trichechus,Trichechidae,Sirenia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142440,,,TAXON,
175452,species,Nectomys squamipes,"(Brants, 1827)",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
139291,species,Thyroptera discifera,"(Lichtenstein & Peters, 1855)",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
267883,species,Tonatia bidens,"(Spix, 1823)",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236759,,,TAXON,
142441,genus,Anoura,"Gray, 1838",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142721,,,TAXON,
153958,genus,Eumops,"Miller, 1906",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
266467,genus,Mirounga,"Gray, 1827",accepted,,,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140510,,,TAXON,
174719,species,Euryoryzomys nitidus,"(Thomas, 1884)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
188609,genus,Rhipidomys,"Tschudi, 1845",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157415,,,TAXON,
120883,species,Peropteryx macrotis,"(Wagner, 1843)",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
183852,species,Dactylomys dactylinus,"(Desmarest, 1817)",accepted,,Dactylomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152459,,,TAXON,
120887,species,Saccopteryx canescens,"Thomas, 1901",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247761,,,TAXON,
174067,genus,Vampyrodes,"Thomas, 1900",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
121447,species,Eumops perotis,"(Schinz, 1821)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
126593,species,Lycalopex vetulus,"(Lund, 1842)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
121012,family,Emballonuridae,"Gervais, 1856",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142500,,,TAXON,
152700,species,Carterodon sulcidens,"(Lund, 1838)",accepted,,Carterodon,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136831,,,TAXON,
226436,genus,Panthera,"Oken, 1816",accepted,,,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256723,,,TAXON,
173788,species,Dasyprocta fuliginosa,"Wagler, 1832",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
118603,genus,Rhogeessa,"Allen, 1866",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151297,,,TAXON,
125368,species,Akodon montensis,"Thomas, 1913",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
134229,genus,Noctilio,"Linnaeus, 1766",accepted,,,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270764,,,TAXON,
188942,genus,Eira,"Smith, 1842",accepted,,,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125304,,,TAXON,
142454,genus,Micronycteris,"Gray, 1866",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
245509,species,Myotis nigricans,"(Schinz, 1821)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
173786,genus,Dasyprocta,"Illiger, 1811",accepted,,,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236456,,,TAXON,
120859,genus,Rhynchonycteris,"Peters, 1867",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120885,,,TAXON,
257864,species,Panthera onca,"(Linnaeus, 1758)",accepted,,Panthera,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226436,,,TAXON,
136831,genus,Carterodon,"Waterhouse, 1848",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
151308,family,Vespertilionidae,"Gray, 1821",accepted,,,,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142500,,,TAXON,
125322,species,Holochilus chacarius,"Thomas, 1906",accepted,,Holochilus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188606,,,TAXON,
174098,species,Desmodus rotundus,"(Geoffroy, 1810)",accepted,,Desmodus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267961,,,TAXON,
188980,genus,Thaptomys,"Thomas, 1916",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
174068,genus,Macrophyllum,"Gray, 1838",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
173021,genus,Potos,"Geoffroy Saint-Hilaire & Cuvier, 1795",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
243477,family,Mephitidae,"Bonaparte, 1845",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
183809,genus,Kannabateomys,"Jentink, 1891",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120004,,,TAXON,
185483,species,Peropteryx kappleri,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
148273,species,Dinomys branickii,"Peters, 1873",accepted,,Dinomys,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115303,,,TAXON,
175409,genus,Oligoryzomys,"Bangs, 1900",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
220436,genus,Oecomys,"Thomas, 1906",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
221653,genus,Chrysocyon,"Smith, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
185496,genus,Diclidurus,"Wied-Neuwied, 1820",accepted,,,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153653,,,TAXON,
142705,genus,Mesophylla,"Thomas, 1901",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
183815,genus,Makalata,"Husson, 1978",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246676,,,TAXON,
174453,species,Lontra longicaudis,"(Olfers, 1818)",accepted,,Lontra,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125302,,,TAXON,
142742,genus,Phyllostomus,"Lacépède, 1799",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
142463,species,Vampyrum spectrum,"(Linnaeus, 1758)",accepted,,Vampyrum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268431,,,TAXON,
111134,order,Carnivora,"Bowdich, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
221960,family,Ctenomyidae,"Lesson, 1842",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239421,,,TAXON,
183812,species,Myocastor coypus,"(Molina, 1782)",accepted,,Myocastor,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246665,,,TAXON,
158904,genus,Atelocynus,"Cabrera, 1940",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
268409,genus,Chrotopterus,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
246696,genus,Thrichomys,"Trouessart, 1880",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
253013,family,Canidae,"Fischer von Waldheim, 1817",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
174101,genus,Uroderma,"Peters, 1865",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
236790,genus,Lonchorhina,"Tomes, 1863",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
198749,species,Cuniculus paca,"(Linnaeus, 1766)",accepted,,Cuniculus,Cuniculidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181933,,,TAXON,
188048,genus,Nectomys,"Peters, 1861",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
