ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241548,genus,Sycettusa,"Haeckel, 1872",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
222119,genus,Sycon,"Risso, 1827",accepted,,,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159464,,,TAXON,
213694,genus,Amphoriscus,"Haeckel, 1870",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
179130,genus,Vosmaeropsis,"Dendy, 1893",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
241854,genus,Grantessa,"von Lendenfeld, 1885",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
117816,genus,Paraleucilla,"Dendy, 1892",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
271905,genus,Leucosolenia,"Bowerbank, 1864",accepted,,,Leucosoleniidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263338,,,TAXON,
151020,genus,Leucilla,"Haeckel, 1872",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
203934,genus,Leucandra,"Haeckel, 1872",accepted,,,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172687,,,TAXON,
172430,genus,Grantia,"Fleming, 1828",accepted,,,Grantiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172687,,,TAXON,
