ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271895,species,Solenocera atlantidis,"Burkenroad, 1939",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
198951,species,Parapenaeus americanus,"Rathbun, 1901",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
261019,species,Farfantepenaeus paulensis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
271120,species,Aristeus antennatus,"(Risso, 1816)",accepted,,Aristeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167127,,,TAXON,
172861,species,Benthesicymus carinatus,"Smith, 1884",accepted,,Benthesicymus,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172661,,,TAXON,
167722,species,Sicyonia olgae,"Pérez Farfante, 1980",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198602,species,Sicyonia dorsalis,"Kingsley, 1878",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
169523,species,Hadropenaeus modestus,"(Smith, 1885)",accepted,,Hadropenaeus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200444,,,TAXON,
198957,species,Farfantepenaeus subtilis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
135308,species,Aristaeomorpha foliacea,"(Risso, 1827)",accepted,,Aristaeomorpha,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271121,,,TAXON,
169519,species,Solenocera necopina,"Burkenroad, 1939",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
229681,species,Farfantepenaeus notialis,"(Pérez Farfante, 1967)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
229908,species,Xiphopenaeus kroyeri,"(Heller, 1862)",accepted,,Xiphopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261029,,,TAXON,
135366,species,Litopenaeus schmitti,"(Burkenroad, 1936)",accepted,,Litopenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167032,,,TAXON,
167123,species,Plesiopenaeus armatus,"(Bate, 1881)",accepted,,Plesiopenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271122,,,TAXON,
135306,species,Hemipenaeus carpenteri,"Wood-Mason, 1891",accepted,,Hemipenaeus,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135310,,,TAXON,
198617,species,Sicyonia typica,"(Boeck, 1864)",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198954,species,Farfantepenaeus brasiliensis,"(Latreille, 1817)",accepted,,Farfantepenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135142,,,TAXON,
263311,species,Mesopenaeus tropicalis,"(Bouvier, 1905)",accepted,,Mesopenaeus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169397,,,TAXON,
169524,species,Pleoticus muelleri,"(Bate, 1888)",accepted,,Pleoticus,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169558,,,TAXON,
261020,species,Parapenaeus politus,"(Smith, 1881)",accepted,,Parapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167030,,,TAXON,
167728,species,Sicyonia burkenroadi,"Forest, 1971",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198613,species,Sicyonia parri,"(Burkenroad, 1934)",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
198946,species,Penaeopsis serrata,"Bate, 1881",accepted,,Penaeopsis,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135138,,,TAXON,
204184,species,Gennadas bouvieri,"Kemp, 1909",accepted,,Gennadas,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266512,,,TAXON,
230819,species,Sicyonia laevigata,"Stimpson, 1871",accepted,,Sicyonia,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271334,,,TAXON,
263319,species,Solenocera geijskesi,"Holthuis, 1959",accepted,,Solenocera,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137842,,,TAXON,
167028,species,Rimapenaeus similis,"(Stimpson, 1885)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
