ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174170,genus,Ophioblennius,"Gill, 1860",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
174166,genus,Omobranchus,"Valenciennes, 1836",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143116,,,TAXON,
273500,species,Scartella cristata,"(Linnaeus, 1758)",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
268130,family,Blenniidae,"Rafinesque, 1810",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
240979,species,Enneanectes altivelis,"Rosenblatt, 1960",accepted,,Enneanectes,Tripterygiidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178319,,,TAXON,
132421,genus,Paraclinus,"Mocquard, 1888",accepted,,,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195443,,,TAXON,
195075,species,Malacoctenus delalandii,"(Valenciennes, 1836)",accepted,,Malacoctenus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227179,,,TAXON,
178322,species,Enneanectes smithi,"Lubbock & Edwards, 1981",accepted,,Enneanectes,Tripterygiidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178319,,,TAXON,
266615,family,Dactyloscopidae,"Gill, 1859",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
171811,genus,Tomicodon,"Brisout de Barneville, 1846",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
272630,species,Gobiesox barbatulus,"Starks, 1913",accepted,,Gobiesox,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202599,,,TAXON,
237299,species,Hypsoblennius invemar,"Smith-Vaniz & Acero, 1980",accepted,,Hypsoblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174538,,,TAXON,
174532,species,Lupinoblennius paivai,"(Pinto, 1958)",accepted,,Lupinoblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174534,,,TAXON,
259081,species,Labrisomus conditus,"Sazima, Carvalho-Filho, Gasparini & Sazima, 2009",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
259153,species,Paraclinus spectator,"Guimarães & Bacellar, 2002",accepted,,Paraclinus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132421,,,TAXON,
266624,species,Dactyloscopus tridigitatus,"Gill, 1859",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
266618,species,Dactyloscopus foraminosus,"Dawson, 1982",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
202998,species,Tomicodon fasciatus,"(Peters, 1859)",accepted,,Tomicodon,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171811,,,TAXON,
132423,species,Malacoctenus brunoi,"Guimarães, Nunan & Gasparini, 2010",accepted,,Malacoctenus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227179,,,TAXON,
204769,genus,Gillellus,"Gilbert, 1890",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
231577,family,Chaenopsidae,"Gill, 1865",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
231576,genus,Emblemariopsis,"Longley, 1927",accepted,,,Chaenopsidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231577,,,TAXON,
235445,species,Gillellus greyae,"Kanazawa, 1952",accepted,,Gillellus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204769,,,TAXON,
141158,species,Storrsia olsoni,"Dawson, 1982",accepted,,Storrsia,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172763,,,TAXON,
195446,species,Labrisomus nuchipinnis,"(Quoy & Gaimard, 1824)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
140271,species,Tomicodon australis,"Briggs, 1955",accepted,,Tomicodon,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171811,,,TAXON,
143123,species,Scartella poiti,"Rangel, Gasparini & Guimarães, 2004",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
174179,species,Hypleurochilus brasil,"Pinheiro, Gasparini & Rangel, 2013",accepted,,Hypleurochilus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268134,,,TAXON,
272611,genus,Acyrtus,"Schultz, 1944",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
195087,species,Labrisomus guppyi,"(Norman, 1922)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
195438,species,Starksia multilepis,"Williams & Mounts, 2003",accepted,,Starksia,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195078,,,TAXON,
143130,species,Parablennius marmoreus,"(Poey, 1876)",accepted,,Parablennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205771,,,TAXON,
164101,species,Labrisomus cricota,"Sazima, Gasparini & Moura, 2002",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
237297,subfamily,Salariinae,"Gill, 1859",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268130,,,TAXON,
227177,genus,Labrisomus,"Swainson, 1839",accepted,,,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195443,,,TAXON,
258089,species,Paraclinus arcanus,"Guimarães & Bacellar, 2002",accepted,,Paraclinus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132421,,,TAXON,
227179,genus,Malacoctenus,"Gill, 1860",accepted,,,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195443,,,TAXON,
195449,species,Malacoctenus triangulatus,"Springer, 1959",accepted,,Malacoctenus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227179,,,TAXON,
195441,species,Labrisomus kalisherae,"(Jordan, 1904)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
178319,genus,Enneanectes,"Jordan & Evermann, 1895",accepted,,,Tripterygiidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146801,,,TAXON,
174175,species,Omobranchus punctatus,"Valenciennes, 1836",accepted,,Omobranchus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174166,,,TAXON,
143127,species,Ophioblennius trinitatis,"Miranda-Ribeiro, 1919",accepted,,Ophioblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174170,,,TAXON,
205476,species,Hypleurochilus pseudoaequipinnis,"Bath, 1994",accepted,,Hypleurochilus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268134,,,TAXON,
143121,species,Hypleurochilus fissicornis,"(Quoy & Gaimard, 1824)",accepted,,Hypleurochilus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268134,,,TAXON,
234664,genus,Acyrtops,"Schultz, 1951",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
244230,genus,Ribeiroclinus,"Pinto, 1965",accepted,,,Clinidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150094,,,TAXON,
195443,family,Labrisomidae,"Clark Hubbs, 1952",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
209709,family,Tripterygiidae,"Whitley, 1931",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
146801,subfamily,Tripterygiinae,"Whitley, 1931",accepted,,,Tripterygiidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209709,,,TAXON,
237296,species,Parablennius pilicornis,"(Cuvier, 1829)",accepted,,Parablennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205771,,,TAXON,
205771,genus,Parablennius,"Miranda-Ribeiro, 1915",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
208136,suborder,Gobiesocoidei,,inferredAccepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176598,,,TAXON,
171760,genus,Arcos,"Schultz, 1944",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
202599,genus,Gobiesox,"Lacépède, 1800",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265469,,,TAXON,
265502,species,Gobiesox punctulatus,"(Poey, 1876)",accepted,,Gobiesox,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202599,,,TAXON,
174169,genus,Entomacrodus,"Gill, 1859",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
268134,genus,Hypleurochilus,"Gill, 1861",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
265469,subfamily,Gobiesocinae,"Bleeker, 1859",accepted,,,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265451,,,TAXON,
172765,species,Dactyloscopus crossotus,"Starks, 1913",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
272631,species,Acyrtus pauciradiatus,"Sampaio, de Anchieta, Nunes & Mendes, 2004",accepted,,Acyrtus,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272611,,,TAXON,
266622,species,Platygillellus brasiliensis,"Feitoza, 2002",accepted,,Platygillellus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266620,,,TAXON,
140265,species,Acyrtus artius,"(Briggs, 1955)",accepted,,Acyrtus,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272611,,,TAXON,
172763,genus,Storrsia,"Dawson, 1982",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
195080,species,Starksia brasiliensis,"(Gilbert, 1900)",accepted,,Starksia,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195078,,,TAXON,
265505,species,Acyrtops beryllinus,"(Hildebrand & Ginsburg, 1926)",accepted,,Acyrtops,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234664,,,TAXON,
150094,family,Clinidae,"Swainson, 1839",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239033,,,TAXON,
143114,species,Scartella itajobi,"Rangel & Mendes, 2009",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
174547,genus,Scartella,"Jordan, 1886",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
143116,subfamily,Blenniinae,"Rafinesque, 1810",inferredAccepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268130,,,TAXON,
164103,species,Labrisomus trindadensis,"Pinto, 1957",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
174538,genus,Hypsoblennius,"Gill, 1861",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
174542,species,Entomacrodus vomerinus,"(Valenciennes, 1836)",accepted,,Entomacrodus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174169,,,TAXON,
258087,species,Paraclinus rubicundus,"(Starks, 1913)",accepted,,Paraclinus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132421,,,TAXON,
195078,genus,Starksia,"Jordan & Evermann, 1896",accepted,,,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195443,,,TAXON,
174534,genus,Lupinoblennius,"Herre, 1942",accepted,,,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237297,,,TAXON,
265451,family,Gobiesocidae,"Bleeker, 1859",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208136,,,TAXON,
181402,species,Ribeiroclinus eigenmanni,"(Jordan, 1888)",accepted,,Ribeiroclinus,Clinidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244230,,,TAXON,
239033,suborder,Blennioidei,"Springer, 1993",accepted,,,,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176598,,,TAXON,
266620,genus,Platygillellus,"Dawson, 1974",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
231665,species,Emblemariopsis signifera,"(Ginsburg, 1942)",accepted,,Emblemariopsis,Chaenopsidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231576,,,TAXON,
204765,genus,Dactyloscopus,"Gill, 1859",accepted,,,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266615,,,TAXON,
