ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358023,order,Saprolegniales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
394075,order,Myzocytiopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328292,order,Haptoglossales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
357914,order,Olpidiopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
357930,order,Peronosporales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328318,order,Leptomitales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
357947,order,Pythiales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328819,order,Rozellopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
358022,order,Rhipidiales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
380491,order,Incertae sedis,,inferredAccepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
338638,order,Albuginales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
