ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116206,genus,Muricea,"Lamouroux, 1821",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
266228,genus,Pacifigorgia,"Bayer, 1951",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
266224,genus,Leptogorgia,"Milne-Edwards, 1857",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
152171,genus,Stylatula,"Verrill, 1864",accepted,,,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215219,,,TAXON,
135369,genus,Pennatula,"Linnaeus, 1758",accepted,,,Pennatulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261031,,,TAXON,
140590,genus,Calyptrophora,"Gray, 1866",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
142011,genus,Radicipes,"Stearns, 1883",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
194380,genus,Paragorgia,"Milne-Edwards, 1857",accepted,,,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256494,,,TAXON,
235376,genus,Phyllogorgia,"Milne-Edwards & Haime, 1850",accepted,,,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141081,,,TAXON,
123793,genus,Carijoa,"Müller, 1867",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
185179,genus,Nicella,"Gray, 1870",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
180506,genus,Muriceopsis,"Aurivillius, 1931",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
265817,genus,Candidella,"Bayer, 1954",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
180483,genus,Plexaurella,"Kölliker, 1865",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
225723,genus,Thesea,"Duchassaing & Michelotti, 1860",accepted,,,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130456,,,TAXON,
