ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263852,species,Chaoborus borkenti,"Novais-Vicente & Urso-Guimarães, 2017",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
263840,species,Chaoborus elnorae,"Shannon & Del Ponte, 1928",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
263837,species,Chaoborus souzai,"Lane, 1939",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
138010,species,Chaoborus stonei,"Lane, 1942",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
263848,species,Chaoborus braziliensis,"(Theobald, 1901)",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
138162,species,Chaoborus australis,"Shannon & Del Ponte, 1928",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
201829,species,Chaoborus antillum,"Knab, 1913",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
169586,species,Chaoborus brevisector,"Edwards, 1930",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
263843,species,Chaoborus unicolor,"Lane, 1942",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
201848,species,Chaoborus magnificus,"Lane, 1942",accepted,,Chaoborus,Chaoboridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,,,TAXON,
