ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234422,species,Eucyrtothynnus intermedius,"(Klug, 1842)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
203755,species,Scotaena vetusta,"Turner, 1909",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
266035,species,Brethynnus inferna,"(Turner, 1910)",accepted,,Brethynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266026,,,TAXON,
234424,species,Upa ligulata,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
203761,species,Eucyrtothynnus maculippenis,"(Guérin-Méneville, 1839)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
203737,species,Elaphroptera vulpina,"(Klug, 1842)",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
234447,genus,Mesothynnus,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
265992,species,Eucyrtothynnus ichneumoneus,"(Klug, 1842)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
266010,genus,Epomidiopteron,"Romand, 1836",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
234436,species,Elaphroptera haematodes,"(Klug, 1842)",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
139998,species,Tiphiallen alini,"(Allen, 1972)",accepted,,Tiphiallen,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234411,,,TAXON,
234481,species,Isotiphia nigra,"Ashmead, 1903",accepted,,Isotiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140070,,,TAXON,
140082,genus,Eucyrtothynnus,"Turner, 1910",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
140059,species,Tiphia vicenta,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265630,species,Epomidiopteron julii,"Romand, 1836",accepted,,Epomidiopteron,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266010,,,TAXON,
265627,species,Scotaena brunnea,"(Fox, 1898)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
203725,species,Tiphia michelbacheri,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
203733,species,Spilothynnus burmeisteri,"Turner, 1910",accepted,,Spilothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139884,,,TAXON,
234465,species,Zeena jheringe,"(Turner, 1910)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
171623,species,Spilothynnus remotus,"Rowland & Turner, 1909",accepted,,Spilothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139884,,,TAXON,
266019,species,Zeena anthracinus,"(Klug, 1842)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
234431,species,Rostrynnus tarsatus,"(Klug, 1842)",accepted,,Rostrynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265645,,,TAXON,
140070,genus,Isotiphia,"Asmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171649,,,TAXON,
265641,species,Tiphia gamma,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140003,species,Atopothynnus unidens,"Kimsey, 1991",accepted,,Atopothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203730,,,TAXON,
171633,species,Tiphia jonesii,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
266016,species,Scotaena polistoides,"(Turner, 1910)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
234594,tribe,Rhagigasterini,"Ashmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234604,,,TAXON,
171667,species,Upa nasuta,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
203752,species,Tiphia colalao,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171655,species,Anthosila albomaculata,"(Smith, 1879)",accepted,,Anthosila,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203758,,,TAXON,
140078,species,Scotaena duckei,"(Smith, 1859)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
265655,species,Aelurus nasutus,"Klug, 1842",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
171639,genus,Myzinum,"Latreille, 1803",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171649,,,TAXON,
140002,species,Aelurus brasilianus,"Kimsey, 1991",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
171619,species,Zeena acuminata,"(Turner, 1910)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
234588,species,Anthosila bipustulata,"(Turner, 1909)",accepted,,Anthosila,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203758,,,TAXON,
203764,species,Tiphia parallela,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171649,tribe,Mizinini,"Fox, 1894",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140064,,,TAXON,
265662,species,Aelurus grandis,"Kimsey, 1991",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
265652,species,Tiphia plaumanni,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171637,species,Tiphia elongata,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140064,subfamily,Myzininae,"Borner, 1919",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266013,,,TAXON,
139884,genus,Spilothynnus,"Ashmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
139991,species,Tiphia malleri,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234411,genus,Tiphiallen,"Kumagai, Almeida & Graf, 1996",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
139983,species,Tiphia beta,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234578,species,Mesothynnus gratiosus,"(Smith, 1859)",accepted,,Mesothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234447,,,TAXON,
140081,species,Tiphia chalybea,"Smith, 1855",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
139982,species,Eucyrtothynnus trezen,"Montet, 1922",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
265667,species,Myzinum dorsalis,"(Lepeletier, 1845)",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
265394,tribe,Elaphropterini,"Kimsey, 1992",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234604,,,TAXON,
234584,species,Upa bidentata,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
171651,species,Tiphia solitaria,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
203767,species,Tiphia parana,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265618,species,Tiphia margareta,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171659,species,Tiphia inusitata,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
266022,species,Pterombrus aenigmaticus,"Smith, 1869",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
203743,genus,Cosila,"Guérin-Méneville, 1838",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234419,,,TAXON,
140008,genus,Aelurus,"Klug, 1842",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234594,,,TAXON,
266026,genus,Brethynnus,"Genise, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
171664,species,Tiphia selloi,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171630,species,Anthosila bipunctata,"(Perty, 1833)",accepted,,Anthosila,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203758,,,TAXON,
234445,species,Tiphia gigantea,"Turner, 1911",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
266032,species,Tiphia corumba,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234461,species,Tiphia lassana,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234415,species,Pterombrus inheringi,"Ducke, 1913",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
140049,species,Zeena aethiops,"(Klug, 1842)",accepted,,Zeena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266006,,,TAXON,
203758,genus,Anthosila,"Genise, 1984",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234419,,,TAXON,
140067,species,Myzinum dichroa,"(Perty, 1833)",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
265645,genus,Rostrynnus,"Genise, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140088,,,TAXON,
140093,species,Tiphia campanula,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
203749,species,Upa porteri,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
266025,species,Scotaena flavovariegata,"(Smith, 1879)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
265639,species,Scotaena decora,"(Smith, 1859)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
171645,species,Tiphia shannoni,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234582,species,Atopothynnus mimula,"(Turner, 1910)",accepted,,Atopothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203730,,,TAXON,
234451,species,Pterombrus pilicollis,"Ducke, 1910",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
265999,genus,Pterombrus,"Smith, 1869",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171649,,,TAXON,
266002,species,Upa longispina,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
234443,species,Tiphia fluminensis,"Brèthes, 1910",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171660,species,Dolichothynnus carbonarius,"(Smith, 1879)",accepted,,Dolichothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234586,,,TAXON,
266006,genus,Zeena,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
171627,species,Scotaena pallida,"(Fox, 1898)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
139985,species,Tiphia salutatrix,"Smith, 1879",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140000,species,Tiphia meridionalis,"Turner, 1908",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265637,species,Scotaena trifasciata,"Klug, 1810",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
140091,species,Eucyrtothynnus apicallis,"(Guérin-Méneville, 1839)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
140006,species,Anthosila iheringi,"(Saussure, 1892)",accepted,,Anthosila,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203758,,,TAXON,
171625,species,Tiphia uruouma,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
171614,species,Cosila carbonaria,"(Burmeister, 1876)",accepted,,Cosila,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203743,,,TAXON,
265635,subfamily,Tiphiinae,"Brèthes, 1913",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266013,,,TAXON,
265649,species,Tiphia tonia,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265996,genus,Scotaena,"Klug, 1810",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140088,,,TAXON,
140088,tribe,Scotaenini,"Kimsey, 1992",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234604,,,TAXON,
234596,species,Pterombrus cicindelicidus,"Willians, 1928",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
140074,species,Eucyrtothynnus phyllis,"Montet, 1922",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
203730,genus,Atopothynnus,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
140055,species,Pterombrus clavicornis,"Ducke, 1907",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
139993,species,Tiphia annabella,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265664,species,Eucyrtothynnus cornutus,"(Guérin-Méneville, 1839)",accepted,,Eucyrtothynnus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140082,,,TAXON,
234434,species,Aelurus clypeatus,"Klug, 1842",accepted,,Aelurus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140008,,,TAXON,
234419,subfamily,Anthoboscinae,"Rowland & Turner, 1912",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266013,,,TAXON,
203746,species,Scotaena pubescens,"(Klug, 1842)",accepted,,Scotaena,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265996,,,TAXON,
265658,species,Tiphia teutonia,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
234599,species,Myzinum flavopicta,"Smith, 1855",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
234600,species,Upa tridentata,"Kimsey, 1996",accepted,,Upa,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139988,,,TAXON,
203729,species,Myzinum bipunctata,"(Perty, 1833)",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
171643,species,Elaphroptera ruficeps,"Guérin-Méneville, 1838",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
234604,subfamily,Thynninae,"Ashmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266013,,,TAXON,
265626,species,Tiphia alpha,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
265623,species,Tiphia diamantina,"Allen, 1972",accepted,,Tiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139995,,,TAXON,
140052,species,Elaphroptera montifascies,"Genise & Kimsey, 1993",accepted,,Elaphroptera,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140043,,,TAXON,
234586,genus,Dolichothynnus,"Turner, 1910",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
140043,genus,Elaphroptera,"Guérin-Méneville, 1838",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
139988,genus,Upa,"Kimsey, 1991",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265394,,,TAXON,
139995,genus,Tiphia,"Fabricius, 1775",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265635,,,TAXON,
