ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158874,species,Indotritia (Indotritia) allocotos,"Niedbała, 2004",accepted,,Indotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126569,,,TAXON,
125151,species,Indotritia (Indotritia) bellingeri,"Niedbała & Schatz, 1966",accepted,,Indotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126569,,,TAXON,
251553,species,Mesotritia (Mesotritia) brasiliensis,"(Sellnick, 1923)",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
126892,species,Indotritia (Indotritia) krakatauensis,"(Sellnick, 1923)",accepted,,Indotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126569,,,TAXON,
251631,species,Mesotritia (Mesotritia) atractos,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
126565,species,Oribotritia recta,"Niedbała, 2004",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
125381,species,Oribotritia exilis,"(Sellnick, 1923)",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
189432,species,Mesotritia (Mesotritia) recursa,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
221622,species,Oribotritia brevisetosa,"Niedbała, 2003",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
189430,species,Mesotritia (Mesotritia) biramula,"Niedbała, 2004",accepted,,Mesotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190772,,,TAXON,
157561,species,Oribotritia geminata,"Niedbała, 2004",accepted,,Oribotritia,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157565,,,TAXON,
