ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223058,species,Brachygnathus intermedius,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
192183,species,Brachygnathus oxygonus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
253897,genus,Brachygnathus,"Perty, 1830",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127926,,,TAXON,
222972,species,Brachygnathus imperialis,"(Chaudoir, 1863)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
222685,species,Brachygnathus muticus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
127984,species,Brachygnathus festivus,"(Dejean & Boisduval, 1830)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
127631,subspecies,Brachygnathus angusticollis brevispinis,"(Straneo, 1869)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128389,,,TAXON,
127898,subspecies,Brachygnathus muticus nitidipennis,"(Dejean, 1831)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222685,,,TAXON,
127573,subspecies,Brachygnathus oxygonus minutus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192183,,,TAXON,
128142,subspecies,Brachygnathus muticus muticus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222685,,,TAXON,
192090,subspecies,Brachygnathus oxygonus oxygonus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192183,,,TAXON,
128389,species,Brachygnathus angusticollis,"(Burmeister, 1885)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
