ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170902,species,Trentepohlia (Paramongoma) metatarsata,"(Alexander, 1915)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
171271,species,Trentepohlia (Paramongoma) amatrix,"Alexander, 1942",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
234021,species,Trentepohlia (Paramongoma) cubitalis,"Alexander, 1931",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
264776,species,Trentepohlia (Paramongoma) pallipes,"(Alexander, 1914)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
233859,species,Trentepohlia (Paramongoma) pallida,"(Williston, 1896)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
233891,species,Trentepohlia (Paramongoma) geniculata,"(Alexander, 1914)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
202459,species,Trentepohlia (Paramongoma) femorata,"Alexander, 1921",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
233927,species,Trentepohlia (Paramongoma) concumbens,"Alexander, 1942",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
264954,species,Trentepohlia (Paramongoma) neogama,"Alexander, 1943",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
202337,species,Trentepohlia (Paramongoma) extensa,"(Alexander, 1913)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
234028,species,Trentepohlia (Paramongoma) roraimicola,"Alexander, 1935",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
202056,species,Trentepohlia (Paramongoma) faustina,"Alexander, 1945",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
201993,species,Trentepohlia (Paramongoma) fuscipes,"Alexander, 1921",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
171216,species,Trentepohlia (Paramongoma) longifusa,"(Alexander, 1913)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
202335,species,Trentepohlia (Paramongoma) petulans,"Alexander, 1937",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
202483,species,Trentepohlia (Paramongoma) flavella,"Alexander, 1921",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
