ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124346,species,Lamprogrammus brunswigi,"(Brauer, 1906)",accepted,,Lamprogrammus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124331,,,TAXON,
188568,species,Brotula barbata,"(Bloch & Schneider, 1801)",accepted,,Brotula,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217674,,,TAXON,
124269,species,Bassozetus normalis,"Gill, 1883",accepted,,Bassozetus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156749,,,TAXON,
250719,species,Genypterus brasiliensis,"Regan, 1903",accepted,,Genypterus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250716,,,TAXON,
124355,species,Ophidion holbrookii,"Putnam, 1874",accepted,,Ophidion,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249002,,,TAXON,
124375,species,Dicrolene introniger,"Goode & Bean, 1883",accepted,,Dicrolene,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188566,,,TAXON,
124359,species,Neobythites ocellatus,"Günther, 1887",accepted,,Neobythites,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250713,,,TAXON,
124267,species,Leucicorus atlanticus,"Nielsen, 1975",accepted,,Leucicorus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250727,,,TAXON,
123384,species,Saccogaster staigeri,"Cohen & Nielsen, 1972",accepted,,Saccogaster,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123378,,,TAXON,
124259,species,Monomitopus agassizii,"(Goode & Bean, 1896)",accepted,,Monomitopus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250733,,,TAXON,
123568,species,Cataetyx messieri,"(Günther, 1878)",accepted,,Cataetyx,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250138,,,TAXON,
124255,species,Barathrodemus manatinus,"Goode & Bean, 1883",accepted,,Barathrodemus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219761,,,TAXON,
124349,species,Xyelacyba myersi,"Cohen, 1961",accepted,,Xyelacyba,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124353,,,TAXON,
188578,species,Porogadus catena,"(Goode & Bean, 1885)",accepted,,Porogadus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188560,,,TAXON,
123566,species,Diplacanthopoma brachysoma,"Günther, 1887",accepted,,Diplacanthopoma,Bythitidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250141,,,TAXON,
