ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
389383,genus,Garuga,Roxb.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369865,genus,Lithraea,Miers ex Hook.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369913,genus,Tapirira,Aubl.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369841,genus,Anacardium,L.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369847,genus,Astronium,Jacq.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369898,genus,Spondias,L.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
349078,genus,Sorindeia,Thouars,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
389443,genus,Mauria,Kunth,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369921,genus,Thyrsodium,Salzm. ex Benth.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
367127,genus,Schinus,L.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
283794,genus,Apterokarpos,Rizzini,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
298406,genus,Antrocaryon,Pierre,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
278221,genus,Poupartia,Comm. ex Juss.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369884,genus,Schinopsis,Engl.,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369859,genus,Cyrtocarpa,Kunth,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
369874,genus,Myracrodruon,Allemão,accepted,,,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364174,,,TAXON,
