ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256432,species,Ameivula confusioniba,"(Arias, Carvalho, Rodrigues & Zaher, 2011)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
194337,species,Ameiva ameiva,"(Linnaeus, 1758)",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194317,,,TAXON,
194323,species,Ameivula nigrigula,"(Arias, Carvalho, Rodrigues & Zaher, 2011)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
256540,species,Cnemidophorus gramivagus,"McCrystal & Dixon, 1987",accepted,,Cnemidophorus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162455,,,TAXON,
225190,species,Kentropyx pelviceps,"Cope, 1868",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
225195,species,Ameivula jalapensis,"(Colli, Giugliano, Mesquita & França, 2009)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
130211,species,Contomastix vacariensis,"(Feltrim & Lema, 2000)",accepted,,Contomastix,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194331,,,TAXON,
256531,species,Kentropyx paulensis,"Boettger, 1893",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
130206,species,Ameivula littoralis,"(Rocha, Araújo, Vrcibradic & Costa, 2000)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
130221,species,Ameivula xacriaba,"Arias, Teixeira Junior, Recoder, Carvalho, Zaher & Rodrigues, 2014",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
225197,species,Kentropyx viridistriga,"Boulenger, 1894",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
194311,species,Ameivula ocellifera,"(Spix, 1825)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
225203,species,Ameivula venetacauda,"(Arias, Carvalho, Rodrigues & Zaher, 2011)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
194318,species,Ameivula pyrrhogularis,"(Silva & Avila-Pires, 2013)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
130744,species,Teius oculatus,"(d'Orbigny & Bibron, 1837)",accepted,,Teius,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256443,,,TAXON,
130731,species,Kentropyx altamazonica,"Cope, 1876",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
256527,species,Ameivula cipoensis,"Arias, Carvalho, Zaher & Rodrigues, 2014",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
256440,species,Kentropyx vanzoi,"Gallagher & Dixon, 1980",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
130748,species,Cnemidophorus lemniscatus,"(Linnaeus, 1758)",accepted,,Cnemidophorus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162455,,,TAXON,
130756,species,Kentropyx striata,"(Daudin, 1802)",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
256517,species,Cnemidophorus cryptus,"Cole & Dessauer, 1993",accepted,,Cnemidophorus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162455,,,TAXON,
225192,species,Ameivula abaetensis,"(Dias, Rocha & Vrcibradic, 2002)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
256536,species,Ameivula nativo,"(Rocha, Bergallo & Peccinini-Seale, 1997)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
194314,species,Ameivula cyanura,"(Arias, Carvalho, Rodrigues & Zaher, 2011)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
225201,species,Ameiva jacuba,"Giugliano, Nogueira, Valdujo, Collevatti & Colli, 2013",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194317,,,TAXON,
225545,species,Contomastix lacertoides,"(Duméril & Bibron, 1839)",accepted,,Contomastix,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194331,,,TAXON,
256533,species,Ameivula mumbuca,"(Colli, Caldwell, Costa, Gainsbury, Garda, Mesquita, Filho, Soares, Silva, Valdujo, Vieira, Vitt, Werneck, Wiederhecker & Zatz, 2003)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
130195,species,Ameiva parecis,"Colli, Costa, Garda, Kopp, Mesquita, Péres, Valdujo, Vieira & Wiederhecker, 2003",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194317,,,TAXON,
130710,species,Kentropyx calcarata,"Spix, 1825",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
162445,species,Teius teyou,"(Daudin, 1802)",accepted,,Teius,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256443,,,TAXON,
