ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231961,subspecies,Automolus cervicalis cervicalis,"Sclater, 1889",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263149,,,TAXON,
263099,subspecies,Automolus leucophthalmus sulphurascens,"(Lichtenstein, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
168875,subspecies,Automolus ochrolaemus turdinus,"(Pelzeln, 1884)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
263101,subspecies,Automolus leucophthalmus leucophthalmus,"(Wied, 1783)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
201080,subspecies,Automolus ochrolaemus auricularis,"Zimmer, 1935",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
137465,subspecies,Automolus ochrolaemus ochrolaemus,"(Tschudi, 1930)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
231925,subspecies,Automolus subulatus subulatus,"(Spix, 1932)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263181,,,TAXON,
168890,subspecies,Automolus rufipileatus consobrinus,"(Sclater, 1825)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231927,,,TAXON,
263253,subspecies,Automolus rufipileatus rufipileatus,"(Pelzeln, 1932)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231927,,,TAXON,
231812,subspecies,Automolus infuscatus purusianus,"Todd, 1948",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231784,,,TAXON,
263172,subspecies,Automolus cervicalis badius,"Zimmer, 1935",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263149,,,TAXON,
