ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364774,genus,Prionolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365420,genus,Metzgeria,Raddi,accepted,,,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365418,,,TAXON,
364457,genus,Haplolejeunea,Grolle,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364620,genus,Lopholejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363700,genus,Yanoella,R.L.Zhu et al.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363668,genus,Chiloscyphus,Corda,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
363593,genus,Cephaloziopsis,(Spruce) Schiffn.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
364054,genus,Archilejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
349019,genus,Psiloclada,Stephani,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
289924,genus,Dicranolejeunea,(Spruce) Schiffner,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365511,genus,Pallavicinia,S.F.Gray,accepted,,,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365501,,,TAXON,
365577,genus,Plagiochasma,Lehm. & Lindenb.,accepted,,,Aytoniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365569,,,TAXON,
364715,genus,Neurolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365583,genus,Reboulia,Raddi,accepted,,,Aytoniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365569,,,TAXON,
363401,genus,Marsupidium,Mitt.,accepted,,,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363389,,,TAXON,
365600,genus,Cronisia,Berk.,accepted,,,Corsiniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365589,,,TAXON,
365136,genus,Plagiochila,(Dumort.) Dumort.,accepted,,,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365132,,,TAXON,
365516,genus,Symphyogyna,Nees & Mont.,accepted,,,Pallaviciniaceae,Pallaviciniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365501,,,TAXON,
363984,genus,Acrolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364957,genus,Bazzania,S.F.Gray,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364851,genus,Stictolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364700,genus,Myriocoleopsis,Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364093,genus,Brachiolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
390335,genus,Blepharostoma,(Dumort.) Dumort,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364757,genus,Pictolejeunea,Grolle,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365649,genus,Oxymitra,Bisch. ex Lindenb.,accepted,,,Oxymitraceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365602,,,TAXON,
363710,genus,Lophocolea,(Dumort.) Dumort.,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
364439,genus,Frullanoides,Raddi,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363561,genus,Odontoschisma,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363544,genus,Cephalozia,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363972,genus,Acanthocoleus,R.M.Schust.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365113,genus,Zoopsidella,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364127,genus,Cephalantholejeunea,R.M.Schust.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364805,genus,Pycnolejeunea,(Spruce) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363418,genus,Adelanthus,Mitt.,accepted,,,Adelanthaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363415,,,TAXON,
363554,genus,Nowellia,Mitt.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
364274,genus,Colura,(Dumort.) Dumort.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364912,genus,Vitalianthus,R.M.Schust. & Giancotti,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363897,genus,Anastrophyllum,(Spruce) Steph.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
364171,genus,Cheilolejeunea,(Spruce) Steph.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
365627,genus,Marchantia,L.,accepted,,,Marchantiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365620,,,TAXON,
364563,genus,Lepidolejeunea,R.M.Schust.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364294,genus,Cyclolejeunea,A.Evans,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364121,genus,Caudalejeunea,(Steph.) Schiffn.,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
364751,genus,Otolejeunea,Grolle & Tixier,accepted,,,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363969,,,TAXON,
363599,genus,Cylindrocolea,R.M.Schust.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
365018,genus,Kurzia,G.Martens,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363731,genus,Stephaniella,J.B.Jack,accepted,,,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363723,,,TAXON,
364941,genus,Telaranea,(Spruce) Schiffn.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
