ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193571,species,Billaea cerambycivora,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
255612,species,Cyrtophleba pollyclari,"Rocha-e-Silva, Lopes & Della-Lucia, 1999",accepted,,Cyrtophleba,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161811,,,TAXON,
224555,species,Tropidodexia lutzi,"Townsend, 1915",accepted,,Tropidodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224503,,,TAXON,
161768,species,Uramya insolita,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
161851,species,Trichodura townsendi,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
129086,species,Scotiptera gagatea,"(Robineau-Desvoidy, 1830)",accepted,,Scotiptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161636,,,TAXON,
224466,species,Uramya quadrimaculata,"(Macquart, 1846)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224151,species,Neozelia alini,"Guimarães, 1975",accepted,,Neozelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255375,,,TAXON,
224834,species,Euoestrophasia plaumanni,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
255713,species,Opsozelia lateralis,"(Fabricius, 1805)",accepted,,Opsozelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255754,,,TAXON,
224482,species,Cordyligaster analis,"(Macquart, 1851)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
255588,species,Uramya nitens,"(Schiner, 1868)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224106,species,Pachymyia macquartii,"Townsend, 1916",accepted,,Pachymyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129471,,,TAXON,
255834,species,Trichodura friburguensis,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
161707,species,Cordyligaster fuscipennis,"(Macquart, 1851)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
129405,species,Beskia aelops,"(Walker, 1849)",accepted,,Beskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193697,,,TAXON,
129788,species,Cordyligaster tipuliformis,"(Walker, 1858)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
224104,species,Trichodura lineata,"Townsend, 1934",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
193702,species,Uramya longa,"(Walker, 1852)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224256,species,Myiomima sarcophagina,"Brauer & Bergenstamm, 1889",accepted,,Myiomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129077,,,TAXON,
255701,species,Billaea friburgensis,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
224430,species,Xanthodexia sericea,"(Wiedemann, 1830)",accepted,,Xanthodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224356,,,TAXON,
224345,species,Neoeuantha aucta,"(Wiedemann, 1830)",accepted,,Neoeuantha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193598,,,TAXON,
255337,species,Platyrrhinodexia punctulata,"Townsend, 1927",accepted,,Platyrrhinodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129723,,,TAXON,
129524,species,Zelia limbata,"(Wiedemann, 1830)",accepted,,Zelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129151,,,TAXON,
224033,species,Euoestrophasia crosskeyi,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
129088,species,Ptilomyoides bequaerti,"(Curran, 1925)",accepted,,Ptilomyoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224008,,,TAXON,
129620,species,Oestrophasia thompsoni,"(Guimarães, 1977)",accepted,,Oestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193486,,,TAXON,
161535,species,Itavoria aurescens,"Townsend, 1931",accepted,,Itavoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193387,,,TAXON,
161813,species,Euthera barbiellinii,"Bezzi, 1925",accepted,,Euthera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129794,,,TAXON,
224602,species,Uramya producta,"Robineau-Desvoidy, 1830",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
129650,species,Arrhinactia chaetosa,"(Townsend, 1927)",accepted,,Arrhinactia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255527,,,TAXON,
255711,species,Trichodura sabroskyi,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
255811,species,Trichodura anceps,"(Fabricius, 1805)",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
193714,species,Billaea plaumanni,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
255333,species,Sophia filipes,"Robineau-Desvoidy, 1830",accepted,,Sophia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129427,,,TAXON,
224113,species,Taperamyia pickeli,"Townsend, 1935",accepted,,Taperamyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193293,,,TAXON,
224517,species,Neomyostoma ptilodexioides,"Townsend, 1935",accepted,,Neomyostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255515,,,TAXON,
224671,species,Billaea giacomeli,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
129540,species,Comatacta micropalpus,"(Curran, 1925)",accepted,,Comatacta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255477,,,TAXON,
255471,species,Xanthodexia semipicta,"(Walker, 1852)",accepted,,Xanthodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224356,,,TAXON,
193465,species,Thelairaporia brasiliensis,"Guimarães, 1980",accepted,,Thelairaporia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224191,,,TAXON,
224518,species,Euoestrophasia townsendi,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
255582,species,Voria ruralis,"(Fallén, 1810)",accepted,,Voria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224227,,,TAXON,
255410,species,Trichodura vidua,"Schiner, 1868",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
193404,species,Billaea argentaurea,"(Townsend, 1939)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
161472,species,Scotiptera venatoria,"(Fabricius, 1805)",accepted,,Scotiptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161636,,,TAXON,
129678,species,Prophorostoma tomjobimi,"Nihei, 2006",accepted,,Prophorostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129608,,,TAXON,
161552,species,Uramya nubilis,"(Townsend, 1929)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
161442,species,Oestrophasia uncana,"(Fabricius, 1805)",accepted,,Oestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193486,,,TAXON,
255497,species,Euoestrophasia aperta,"(Brauer & Bergenstamm, 1889)",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
224234,species,Prosenoides curvirostris,"(Bigot, 1889)",accepted,,Prosenoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129668,,,TAXON,
255511,species,Prophorostoma pulchra,"Townsend, 1927",accepted,,Prophorostoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129608,,,TAXON,
129202,species,Chaetogyne analis,"Curran, 1937",accepted,,Chaetogyne,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129644,,,TAXON,
129697,species,Diaugia angusta,"Perty, 1833",accepted,,Diaugia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129107,,,TAXON,
161727,species,Daetaleus purpureus,"Aldrich, 1928",accepted,,Daetaleus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161712,,,TAXON,
193356,species,Ebenia claripennis,"Macquart, 1846",accepted,,Ebenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129581,,,TAXON,
224197,species,Ptilomyiopsis plumata,"(Curran, 1925)",accepted,,Ptilomyiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193430,,,TAXON,
224313,species,Hystrichodexia brevicornis,"(Macquart, 1851)",accepted,,Hystrichodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161489,,,TAXON,
224512,species,Ptilodexia lateralis,"(Walker, 1837)",accepted,,Ptilodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129520,,,TAXON,
129530,species,Ptilodexia muscaria,"(Walker, 1852)",accepted,,Ptilodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129520,,,TAXON,
255380,species,Leskiopsis brasiliensis,"Townsend, 1929",accepted,,Leskiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255361,,,TAXON,
255470,species,Cordyligaster petiolata,"(Wiedemann, 1830)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
224573,species,Campylocheta lipernis,"Reinhard, 1952",accepted,,Campylocheta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129167,,,TAXON,
224641,species,Uramya fasciata,"(Macquart, 1848)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
129063,species,Polygaster brasiliensis,"Townsend, 1917",accepted,,Polygaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129671,,,TAXON,
224176,species,Thelairodes paradoxicus,"(Townsend, 1917)",accepted,,Thelairodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255528,,,TAXON,
129322,species,Billaea kosterae,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
129362,species,Uramya townsendi,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
255452,species,Pseudorrhinactia rubricornis,"Thompson, 1968",accepted,,Pseudorrhinactia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255483,,,TAXON,
224204,species,Parahypochaeta genalis,"Townsend, 1927",accepted,,Parahypochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129610,,,TAXON,
224339,species,Sarcocalirrhoe trivittata,"(Curran, 1925)",accepted,,Sarcocalirrhoe,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255464,,,TAXON,
193372,species,Arrhinactia cylindrica,"Townsend, 1927",accepted,,Arrhinactia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255527,,,TAXON,
193496,species,Billaea menezesi,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
193493,species,Trichodura longicauda,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
255661,species,Pyrrhodexia pyrrhoprocta,"(Wiedemann, 1830)",accepted,,Pyrrhodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193527,,,TAXON,
224051,species,Hystrichodexia insolita,"(Walker, 1852)",accepted,,Hystrichodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161489,,,TAXON,
161846,species,Uramya plaumanni,"Guimarães, 1980",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
224014,species,Scotiptera pellucida,"(Robineau-Desvoidy, 1830)",accepted,,Scotiptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161636,,,TAXON,
224328,species,Tropidopsiomorpha tropica,"Townsend, 1927",accepted,,Tropidopsiomorpha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193304,,,TAXON,
130026,species,Euanthoides petiolata,"Townsend, 1931",accepted,,Euanthoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129761,,,TAXON,
224323,species,Neosophia elongata,"Guimarães, 1982",accepted,,Neosophia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255498,,,TAXON,
193377,species,Chaetotheresia crassa,"(Wiedemann, 1830)",accepted,,Chaetotheresia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255541,,,TAXON,
161570,species,Spathidexia brasiliensis,"Arnaud, 1960",accepted,,Spathidexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224072,,,TAXON,
255350,species,Telothyria brevipennis,"(Schiner, 1868)",accepted,,Telothyria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161452,,,TAXON,
129624,species,Yahuarmayoia phaeoptera,"(Wiedemann, 1830)",accepted,,Yahuarmayoia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161572,,,TAXON,
255569,species,Irengia guianensis,"Townsend, 1935",accepted,,Irengia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224306,,,TAXON,
224238,species,Eutelothyria itaquaquecetubae,"Townsend, 1931",accepted,,Eutelothyria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193335,,,TAXON,
161833,species,Cordyligaster townsendi,"Guimarães, 1971",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
224735,species,Trichodura amazonensis,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
129691,species,Itamintho erro,"Townsend, 1931",accepted,,Itamintho,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224337,,,TAXON,
161557,species,Euptilomyia frontalis,"Townsend, 1939",accepted,,Euptilomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129080,,,TAXON,
129174,species,Zelia potens,"(Wiedemann, 1830)",accepted,,Zelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129151,,,TAXON,
129161,species,Zelia plumosa,"(Wiedemann, 1830)",accepted,,Zelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129151,,,TAXON,
255502,species,Chaetogyne vexans,"(Wiedemann, 1830)",accepted,,Chaetogyne,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129644,,,TAXON,
129305,species,Billaea shannoni,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
224564,species,Sophiella lanei,"Guimarães, 1982",accepted,,Sophiella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129557,,,TAXON,
193365,species,Billaea claripalpis,"(Wulp, 1896)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
255829,species,Billaea rhynchophorae,"(Blanchard, 1937)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
129339,species,Chaetogyne zoae,"Toma, 2001",accepted,,Chaetogyne,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129644,,,TAXON,
224389,species,Neoeuantha sabroskyi,"Guimarães, 1982",accepted,,Neoeuantha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193598,,,TAXON,
129899,species,Thelairaporia pollinosa,"Guimarães, 1980",accepted,,Thelairaporia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224191,,,TAXON,
129017,species,Prosenoides haustellata,"(Townsend, 1927)",accepted,,Prosenoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129668,,,TAXON,
