ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186852,subfamily,Zeuzerinae,"Boisduval, 1828",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249326,,,TAXON,
166279,subfamily,Cuculliinae,"Herrich-Schäffer, 1850",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
240682,subfamily,Heteropterinae,"Aurivillius, 1925",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209522,,,TAXON,
189664,subfamily,Herminiinae,"Leach, 1815",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
217181,subfamily,Momphinae,"Herrich-Schäffer, 1857",accepted,,,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248301,,,TAXON,
209214,subfamily,Pyralinae,"Latreille, 1809",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
194561,subfamily,Euteliinae,"Grote, 1882",accepted,,,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194577,,,TAXON,
138071,subfamily,Sterrhinae,"Meyrick, 1892",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271933,,,TAXON,
272874,subfamily,Ornixolinae,"Kuznetzov & Baryshnikova, 2001",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272872,,,TAXON,
203402,subfamily,Gracillariinae,"Stainton, 1854",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272872,,,TAXON,
198466,subfamily,Sesiinae,"Boisduval, 1828",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198816,,,TAXON,
259643,subfamily,Macromphaliinae,"Franclemont, 1973",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165594,,,TAXON,
145100,subfamily,Pterophorinae,"Zeller, 1841",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111239,,,TAXON,
126303,subfamily,Hypocalinae,"Guenée, 1852",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
186368,subfamily,Hypoptinae,"Neumoegen & Dyar, 1894",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249326,,,TAXON,
125678,subfamily,Erebinae,"Leach, 1815",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
187248,subfamily,Linostinae,"Amsel, 1956",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,,,TAXON,
167335,subfamily,Dicranurinae,"Moore, 1882",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
231511,subfamily,Nymphalinae,"Rafinesque, 1815",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262172,,,TAXON,
272500,subfamily,Smerinthinae,"Grote & Robinson, 1865",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234278,,,TAXON,
270890,subfamily,Agaristinae,"Herrich-Schäffer, 1858",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
141564,subfamily,Brenthiinae,"Heppner, 1981",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141562,,,TAXON,
221406,subfamily,Phytometrinae,"Hampson, 1913",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
134941,subfamily,Nolinae,"Bruand, 1846",accepted,,,Nolidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197935,,,TAXON,
271148,subfamily,Dioptinae,"Walker, 1862",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
166370,subfamily,Acronictinae,"Heinemann, 1859",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
142382,subfamily,Theclinae,"Swainson, 1831",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174035,,,TAXON,
178250,subfamily,Pyrrhopyginae,"Mabille, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209522,,,TAXON,
270873,subfamily,Acontiinae,"Guenée, 1841",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
118702,subfamily,Apatelodinae,"Neumoegen & Dyar, 1894",accepted,,,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118903,,,TAXON,
112542,subfamily,Epipaschiinae,"Meyrick, 1884",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
