ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186170,species,Berosus (Berosus) singularis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248735,species,Berosus (Berosus) marquardti,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217646,species,Berosus (Berosus) wintersteineri,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
150752,species,Berosus (Berosus) vilipendus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154756,species,Berosus (Berosus) nigrinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
186202,species,Berosus (Berosus) pluripunctatus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217650,species,Berosus (Berosus) navatus,"Orchymont, 1940",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122326,species,Berosus (Berosus) consobrinus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
151112,species,Berosus (Berosus) inpa,"Oliva, 1992",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248680,species,Berosus (Berosus) nervulus,"Mouchamps, 1963",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248659,species,Berosus (Berosus) elegans,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
185709,species,Berosus (Berosus) festivus,"Berg, 1885",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217586,species,Berosus (Berosus) insignis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
154498,species,Berosus (Berosus) sinigus,"Oliva, 1989",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248656,species,Berosus (Berosus) uniformis,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217637,species,Berosus (Berosus) auriceps,"Boheman, 1858",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
151158,species,Berosus (Berosus) freyi,"Mouchamps, 1960",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217601,species,Berosus (Berosus) egregius,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
217640,species,Berosus (Berosus) minimus,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
248620,species,Berosus (Berosus) geayi,"Orchymont, 1937",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
122333,species,Berosus (Berosus) zimmermanni,"Knisch, 1921",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,,,TAXON,
