ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196437,species,Brasiloscutigera viridis,"Bücherl, 1939",accepted,,Brasiloscutigera,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270611,,,TAXON,
196845,subfamily,Scutigerinae,"Leach, 1814",accepted,,,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133771,,,TAXON,
165586,subfamily,Thereuoneminae,"Verhoeff, 1905",accepted,,,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133771,,,TAXON,
173936,family,Pselliodidae,"Chamberlin, 1955",accepted,,,,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111099,,,TAXON,
259637,species,Thereuoquima admirabilis,"Bücherl, 1949",accepted,,Thereuoquima,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165583,,,TAXON,
142802,species,Sphendononema guildingii,"(Newport, 1845)",accepted,,Sphendononema,Pselliodidae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237060,,,TAXON,
133771,family,Scutigeridae,"Leach, 1814",accepted,,,,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111099,,,TAXON,
165583,genus,Thereuoquima,"Bücherl, 1949",accepted,,,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165586,,,TAXON,
270611,genus,Brasiloscutigera,"Bücherl, 1939",accepted,,,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196845,,,TAXON,
237060,genus,Sphendononema,"Verhoeff, 1904",accepted,,,Pselliodidae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173936,,,TAXON,
