ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
288673,species,Rhynchosia zeyheri,Steud.,inferredAccepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335546,,,TAXON,
285705,species,Albizia tubulosa,(Benth.) Barneby & J.W.Grimes,inferredAccepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285664,,,TAXON,
380457,species,Picramnia martiana,Engl.,inferredAccepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
277142,species,Verbena lanceolata,Willd. ex Spreng.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
298352,species,Aegiphila laeta,Kunth,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
291683,species,Pavonia typhalaea,(L.) Cav.,inferredAccepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
349599,species,Polypodium araneosum,M. Martens & Galeotti,inferredAccepted,,Polypodium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,,,TAXON,
357230,species,Butia virescens,Becc.,inferredAccepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
359840,species,Aegiphila medullosa,Moldenke,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
310554,species,Ruellia pohlii,(Nees) Lindau,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
