ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198325,species,Hemiceras pallidula,"Guenée, 1852",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
198343,species,Hemiceras indistans,"Guenée, 1852",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
198402,species,Maschane frondea,"Schaus, 1905",accepted,,Maschane,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271166,,,TAXON,
198292,species,Hemiceras sigula,"Guenée, 1852",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
167110,species,Hemiceras trinubila,"Guenée, 1852",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
197961,species,Hemiceras modesta,"(Butler, 1879)",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
135621,species,Hemiceras benica,"Schaus, 1937",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
135630,species,Maschane erratipennis,"Walker, 1863",accepted,,Maschane,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271166,,,TAXON,
167275,species,Hemiceras plana,"Butler, 1879",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
198485,species,Hemiceras joinvillia,"Schaus, 1928",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
167116,species,Hemiceras rufescens,"(Walker, 1865)",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
135452,species,Hemiceras kearfotti,"Dyar, 1908",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
