ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245496,species,Myotis izecksohni,"Moratelli, Peracchi, Dias & Oliveira, 2011",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
142748,species,Lonchorhina inusitata,"Handley & Ochoa, 1997",accepted,,Lonchorhina,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236790,,,TAXON,
153699,species,Cynomops paranus,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
130153,species,Lasiurus (Lasiurus) salinae,"Thomas, 1902",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
153628,species,Peropteryx pallidoptera,"Lim, Engstrom, Reid, Simmons, Voss & Fleck, 2010",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
182542,species,Histiotus alienus,"Thomas, 1916",accepted,,Histiotus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245511,,,TAXON,
214190,species,Lasiurus (Lasiurus) ebenus,"Fazzolari-Corrêa, 1994",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
145449,species,Cynomops abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
142697,species,Vampyressa pusilla,"(Wagner, 1843)",accepted,,Vampyressa,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173957,,,TAXON,
267883,species,Tonatia bidens,"(Spix, 1823)",accepted,,Tonatia,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236759,,,TAXON,
214199,species,Eptesicus taddeii,"Miranda, Bernardi & Passos, 2006",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130187,,,TAXON,
151316,species,Histiotus velatus,"(Geoffroy, 1824)",accepted,,Histiotus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245511,,,TAXON,
236764,species,Glyphonycteris behnii,"(Peters, 1865)",accepted,,Glyphonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237050,,,TAXON,
245507,species,Myotis simus,"Thomas, 1901",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
237055,species,Glossophaga longirostris,"Miller, 1898",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142421,,,TAXON,
265015,species,Thyroptera devivoi,"Gregorin, Gonçalves, Lim & Engstrom, 2006",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
139299,species,Thyroptera wynneae,"Velazco, Gregorin, Voss & Simmons, 2014",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
216580,species,Peropteryx trinitatis,"Miller, 1899",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
182555,species,Eptesicus diminutus,"Osgood, 1915",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130187,,,TAXON,
142708,species,Scleronycteris ega,"Thomas, 1912",accepted,,Scleronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206113,,,TAXON,
206099,species,Xeronycteris vieirai,"Gregorin & Ditchfield, 2005",accepted,,Xeronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174092,,,TAXON,
216395,species,Diclidurus ingens,"Hernández-Camacho, 1955",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
216401,species,Saccopteryx gymnura,"Thomas, 1901",accepted,,Saccopteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247761,,,TAXON,
170770,species,Thyroptera lavali,"Pine, 1993",accepted,,Thyroptera,Thyropteridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233885,,,TAXON,
206105,species,Micronycteris brosseti,"Simmons & Voss, 1998",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
236751,species,Micronycteris sanborni,"Simmons, 1996",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
130214,species,Rhogeessa hussoni,"Genoways & Baker, 1996",accepted,,Rhogeessa,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118603,,,TAXON,
236755,species,Chiroderma vizottoi,"Taddei & Lim, 2010",accepted,,Chiroderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237005,,,TAXON,
268007,species,Neonycteris pusilla,"(Sanborn, 1949)",accepted,,Neonycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237009,,,TAXON,
151327,species,Lasiurus (Lasiurus) castaneus,"Handley, 1960",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
151303,species,Lasiurus (Lasiurus) egregius,"(Peters, 1870)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
206073,species,Sphaeronycteris toxophyllum,"Peters, 1882",accepted,,Sphaeronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142700,,,TAXON,
