ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125649,species,Ensipia lamusalis,"Walker, 1859",accepted,,Ensipia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189563,,,TAXON,
125889,species,Rhosologia discata,"Schaus, 1901",accepted,,Rhosologia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220774,,,TAXON,
221733,species,Ensipia anguliscripta,"Dognin, 1914",accepted,,Ensipia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189563,,,TAXON,
220806,species,Gabara fumida,"(Schaus, 1894)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
125803,species,Herminocala pallidoides,"Poole, 1989",accepted,,Herminocala,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220989,,,TAXON,
125492,species,Gabara discostriata,"(Hampson, 1926)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
220849,species,Phrodita fasciata,"Jones, 1908",accepted,,Phrodita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158019,,,TAXON,
220367,species,Hyamia palpitatalis,"Walker, 1859",accepted,,Hyamia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252110,,,TAXON,
125417,species,Gabara atomosa,"(Schaus, 1906)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
220991,species,Herminodes medara,"Schaus, 1933",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
220702,species,Gabara grisea,"(Schaus, 1894)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
158001,species,Hyamia nonagrioides,"(Walker, 1863)",accepted,,Hyamia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252110,,,TAXON,
158053,species,Gabara punctulata,"(Schaus, 1894)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
125846,species,Herminodes basimochla,"Hampson, 1926",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
252152,species,Herminodes velutipuncta,"Schaus, 1933",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
125954,species,Gabara discofascia,"(Hampson, 1926)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
157687,species,Herminodes lignea,"Schaus, 1904",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
157689,species,Herminodes anubis,"Schaus, 1933",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
251652,species,Herminodes renicula,"(Felder & Rogenhofer, 1874)",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
251893,species,Pharga barbara,"Schaus, 1915",accepted,,Pharga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220540,,,TAXON,
189834,species,Herminodes,"carboneIIi Biezanko, 1959",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
220417,species,Gabara punctilinea,"(Schaus, 1904)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
251620,species,Herminodes modesta,"(Warren, 1889)",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
252036,species,Herminodes concatenalis,"(Warren, 1889)",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
157661,species,Elegocampa catharina,"(Schaus, 1933)",accepted,,Elegocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125853,,,TAXON,
220469,species,Rhosologia tripuncta,"Schaus, 1901",accepted,,Rhosologia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220774,,,TAXON,
125309,species,Gabara pallescens,"(Schaus, 1894)",accepted,,Gabara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125456,,,TAXON,
189537,species,Caroga costalis,"Schaus, 1906",accepted,,Caroga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125475,,,TAXON,
158035,species,Rhosologia pallida,"Schaus, 1906",accepted,,Rhosologia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220774,,,TAXON,
189998,species,Phrodita bilinea,"Schaus, 1898",accepted,,Phrodita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158019,,,TAXON,
