ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250022,subgenus,Atheta,(Datomicra),accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
155675,species,Lathrobium (Incertae sedis) decisum,"Sharp, 1876",accepted,,Lathrobium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218498,,,TAXON,
123352,genus,Termitosodalis,"Seevers, 1941",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218263,,,TAXON,
123150,species,Ouloglene barberi,"Notman, 1925",accepted,,Ouloglene,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249191,,,TAXON,
249187,species,Homaeotarsus opacus,"(Sharp, 1876)",accepted,,Homaeotarsus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217632,,,TAXON,
187431,species,Stethusa luederwaldti,"(Bernhauer, 1908)",accepted,,Stethusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123084,,,TAXON,
249048,species,Euconnus (Microconnus) janauari,"O'Keefe, 2000",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249820,,,TAXON,
249220,species,Xanthopygus haemorrhoidalis,"(Germar, 1824)",accepted,,Xanthopygus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248638,,,TAXON,
218435,species,Stenus (Hypostenus) cupreus,"Laporte, 1835",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217531,species,Pinophilus palmatus,"Nordmann, 1837",accepted,,Pinophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249658,,,TAXON,
217778,species,Dinusella tricuspidis,"(Reichensperger, 1927)",accepted,,Dinusella,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122699,,,TAXON,
123091,species,Pinophilus rufoniger,"Bernhauer, 1908",accepted,,Pinophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249658,,,TAXON,
250032,subgenus,Aleochara,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
248683,species,Philonthus (Philonthus) discoideus,"(Gravenhorst, 1802)",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218502,,,TAXON,
122756,genus,Ochthephilum,"Stephens, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
122291,species,Placusa (Incertae sedis) macrocercorum,"Pace, 2007",accepted,,Placusa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249837,,,TAXON,
123277,subgenus,Tinotus,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
122572,species,Syrbatus simplicifrons,"(Reitter, 1882)",accepted,,Syrbatus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155788,,,TAXON,
122933,species,Ecitonilla lepida,"Borgmeier, 1959",accepted,,Ecitonilla,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155425,,,TAXON,
155081,species,Orphnebius granulipennis,"Pace, 1990",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
218354,species,Mimophites pilipes,"Borgmeier, 1949",accepted,,Mimophites,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218219,,,TAXON,
187625,species,Reichenbachia rubra,"(Aubé, 1844)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
248834,species,Neoxantholinus basiventris,"(Sharp, 1876)",accepted,,Neoxantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155126,,,TAXON,
249695,species,Perinthus bolivari,"Seevers, 1946",accepted,,Perinthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217420,,,TAXON,
187692,genus,Aneucamptus,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
249853,species,Plesiomalota (Microchara) teutonica,"(Pace, 1983)",accepted,,Plesiomalota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249842,,,TAXON,
187210,species,Clavilispinus exiguus,"(Erichson, 1840)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
155337,species,Euconnus (Napochus) abnormis,"Reitter & Croissandeau, 1890",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
218853,species,Hamotus (Hamotus) subtilis,"Schaufuss, 1888",accepted,,Hamotus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218893,,,TAXON,
154955,genus,Drasinus,"Raffray, 1904",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155456,,,TAXON,
155491,species,Stenus (Hypostenus) cyaneosplendens,"Bernhauer, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123161,species,Diestota (Incertae sedis) brasiliana,"(Bernhauer, 1907)",accepted,,Diestota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123247,,,TAXON,
218505,species,Atheta (Parameotica) grandiceps,"Bernhauer, 1912",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123284,,,TAXON,
154898,species,Megalopinus falsator,"Puthz, 2012",accepted,,Megalopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217333,,,TAXON,
186528,species,Stenus (Hypostenus) curtipennis,"Bernhauer, 1909",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249478,genus,Hamotocellus,"Raffray, 1912",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186917,,,TAXON,
248940,species,Brachida paraensis,"Pace, 2002",accepted,,Brachida,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248621,,,TAXON,
217961,species,Osorius integer,"Sharp, 1876",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
217984,species,Leptochirus (Leptochirus) gastralis,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
186594,species,Phtegnomus oberthuri,"Raffray, 1890",accepted,,Phtegnomus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155771,,,TAXON,
121941,tribe,Attapseniini,"Bruch, 1933",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
249537,species,Scalenarthrus schaufussi,"Raffray, 1904",accepted,,Scalenarthrus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122117,,,TAXON,
155844,species,Stenus (Stenus) traili,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123430,,,TAXON,
187697,genus,Phanerota,"Casey, 1906",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122907,,,TAXON,
218393,species,Fustiger reitteri,"Wasmann, 1893",accepted,,Fustiger,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217812,,,TAXON,
218184,tribe,Autaliini,"Thomson, 1859",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155607,,,TAXON,
155089,species,Dibelonetes apterus,"Bernhauer, 1922",accepted,,Dibelonetes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186703,,,TAXON,
218160,species,Piestus rugosus,"Sharp, 1876",accepted,,Piestus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249724,,,TAXON,
123275,species,Medon grandiceps,"Bernhauer, 1933",accepted,,Medon,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248875,,,TAXON,
122023,species,Stenus (Hypostenus) pilifrons,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249080,species,Taenodema flavicornis,"Bernhauer, 1915",accepted,,Taenodema,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218446,,,TAXON,
121945,species,Euconnus (Napochus) arii,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218890,,,TAXON,
249781,species,Palaminus pauloensis,"Bernhauer, 1918",accepted,,Palaminus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123028,,,TAXON,
186909,species,Zyras (Glossacantha) refutatus,"Last, 1969",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123259,,,TAXON,
217245,tribe,Eleusinini,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122566,,,TAXON,
187156,tribe,Staphylinini,"Latreille, 1802",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218601,,,TAXON,
155206,species,Philonthus (Incertae sedis) monachus,"Bernhauer, 1908",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
249126,species,Eurhexius quadrifoveatus,"Raffray, 1904",accepted,,Eurhexius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218199,,,TAXON,
123132,species,Stenaesthetus campbelli,"Orousset, 1990",accepted,,Stenaesthetus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155312,,,TAXON,
122525,species,Decarthron (Decarthron) hetschkoi,"Raffray, 1904",accepted,,Decarthron,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187770,,,TAXON,
122911,genus,Delgadobius,"Chani-Posse & Couturier, 2012",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187156,,,TAXON,
218795,species,Orphnebius tuberculatus,"Bernhauer, 1908",accepted,,Orphnebius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122951,,,TAXON,
249832,subgenus,Heteropaederus,,accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186519,,,TAXON,
217297,species,Carpelimus (Incertae sedis) breviceps,"(Sharp, 1876)",accepted,,Carpelimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155892,,,TAXON,
123157,species,Euconnus (Incertae sedis) cavifrons,"(Schaufuss, 1866)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218444,species,Bledius caribbeanus,"Blackwelder, 1943",accepted,,Bledius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155589,,,TAXON,
249520,genus,Ecitodonia,"Seevers, 1965",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154978,,,TAXON,
155616,species,Microscydmus (Neoscydmus) myrmecophilus,"Franz, 1980",accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249822,,,TAXON,
155193,species,Ochthephilum longicorne,"(Sharp, 1876)",accepted,,Ochthephilum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122756,,,TAXON,
122737,species,Pinophilus brasiliensis,"Bernhauer, 1923",accepted,,Pinophilus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249658,,,TAXON,
122386,genus,Manausdota,"Pace, 2008",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155710,,,TAXON,
155077,species,Hamotus (Hamotus) iheringi,"Raffray, 1912",accepted,,Hamotus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218893,,,TAXON,
217548,species,Phanerota carinella,"(Pace, 2002)",accepted,,Phanerota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187697,,,TAXON,
186854,species,Stenus (Tesnus) reticulivestis,"Puthz, 2006",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
248789,species,Atanygnathus nasutus,"(Sharp, 1876)",accepted,,Atanygnathus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217626,,,TAXON,
122415,species,Tannea amazonica,"Irmler, 2003",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
122574,species,Stenus (Hypostenus) collaris,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217904,genus,Pseudoeudesis,"Binaghi, 1948",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218275,,,TAXON,
123118,species,Spirachtha eurymedusa,"Schiødte, 1853",accepted,,Spirachtha,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122300,,,TAXON,
123394,genus,Calodera,"Mannerheim, 1830",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217423,,,TAXON,
218695,species,Eremomus crassicornis,"Raffray, 1904",accepted,,Eremomus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218422,,,TAXON,
187661,species,Euconnus (Pycnophus) castaneus,"(Schaum, 1841)",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249797,,,TAXON,
249545,species,Dalotia coriaria,"(Kraatz, 1856)",accepted,,Dalotia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155667,,,TAXON,
154934,species,Zyras (Incertae sedis) inscitus,"(Erichson, 1839)",accepted,,Zyras,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249721,,,TAXON,
217865,species,Stenus (Hemistenus) densipennis,"Sharp, 1886",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
217915,species,Paederus (Incertae sedis) machadoi,"Scheerpeltz, 1965",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
249533,species,Ontholestes brasilianus,"Bernhauer, 1906",accepted,,Ontholestes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217807,,,TAXON,
249244,species,Decarthron (Decarthron) torticorne,"Raffray, 1909",accepted,,Decarthron,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187770,,,TAXON,
249351,species,Paederomimus flavoguttatus,"Bernhauer, 1908",accepted,,Paederomimus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154649,,,TAXON,
154571,species,Dibelonetes hybridus,"(Erichson, 1840)",accepted,,Dibelonetes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186703,,,TAXON,
122341,species,Ochthephilum alienum,"(Sharp, 1876)",accepted,,Ochthephilum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122756,,,TAXON,
217760,species,Euconnus (Incertae sedis) riobrancoi,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
217645,genus,Leptochromus,"Motschulsky, 1855",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187491,,,TAXON,
122373,species,Stenus (Hypostenus) sellatus,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122105,species,Arthmius aubei,"(Schaufuss, 1874)",accepted,,Arthmius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121823,,,TAXON,
122101,species,Sciocharis emarginata,"(Bernhauer, 1921)",accepted,,Sciocharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249305,,,TAXON,
217502,species,Xantholinus similis,"Wendeler, 1956",accepted,,Xantholinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121840,,,TAXON,
122611,genus,Neotyrus,"Raffray, 1895",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186917,,,TAXON,
217188,species,Megalopinus angustus,"Puthz, 1994",accepted,,Megalopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217333,,,TAXON,
122322,genus,Pardirocephalus,"Bruch, 1942",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
155875,species,Homalota debilis,"(Sharp, 1883)",accepted,,Homalota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248652,,,TAXON,
249571,species,Timeparthenus oglobini,"Silvestri, 1946",accepted,,Timeparthenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249268,,,TAXON,
218406,species,Atheta (Dimetrota) tristicollis,"Bernhauer, 1921",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187785,,,TAXON,
123195,species,Weiserianum penetrans,"(Silvestri, 1946)",accepted,,Weiserianum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249307,,,TAXON,
248428,species,Philonthus (Incertae sedis) pauxillus,"Solsky, 1868",accepted,,Philonthus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155906,,,TAXON,
217706,species,Palaminus pellax,"Sharp, 1876",accepted,,Palaminus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123028,,,TAXON,
121960,species,Euconnus (Incertae sedis) tectus,"Franz, 1980",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
218338,species,Palaminus gracilis,"Sharp, 1876",accepted,,Palaminus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123028,,,TAXON,
155346,species,Iniocyphus iheringi,"Raffray, 1912",accepted,,Iniocyphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217166,,,TAXON,
248806,species,Stenus (Hypostenus) illautus,"Puthz, 1981",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123077,genus,Ecitonides,"Wasmann, 1894",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248941,,,TAXON,
217389,species,Adrogaster longipennis,"Raffray, 1890",accepted,,Adrogaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155547,,,TAXON,
123065,species,Ecitophya gracillima,"Mann, 1925",accepted,,Ecitophya,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122529,,,TAXON,
155058,species,Vatesus simulans,"Borgmeier, 1961",accepted,,Vatesus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187208,,,TAXON,
155739,species,Hamotus (Hamotus) simplex,"Raffray, 1905",accepted,,Hamotus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218893,,,TAXON,
