ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214916,species,Polybia (Trichinothorax) flavitincta,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
151875,species,Polybia (Trichinothorax) minarum,"Ducke, 1906",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
215030,subspecies,Polybia (Trichinothorax) gorytoides sculpturata,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215006,,,TAXON,
215003,species,Polybia (Trichinothorax) chrysothorax,"(Lichtenstein, 1796)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
133565,species,Polybia (Trichinothorax) rufitarsis,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
215006,species,Polybia (Trichinothorax) gorytoides,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
133362,species,Polybia (Trichinothorax) eberhardae,"Cooper, 1993",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
133080,species,Polybia (Trichinothorax) tinctipennis,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
152099,subspecies,Polybia (Trichinothorax) tinctipennis nebulosa,"Bequaert, 1944",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133080,,,TAXON,
119263,subspecies,Polybia (Trichinothorax) tinctipennis tinctipennis,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133080,,,TAXON,
119270,subspecies,Polybia (Trichinothorax) rufitarsis rufitarsis,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133565,,,TAXON,
151938,species,Polybia (Trichinothorax) batesi,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
214818,subspecies,Polybia (Trichinothorax) rufitarsis peruviana,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133565,,,TAXON,
183215,species,Polybia (Trichinothorax) ignobilis,"(Haliday, 1836)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
183122,species,Polybia (Trichinothorax) velutina,"Ducke, 1905",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
151718,species,Polybia (Trichinothorax) sericea,"(Olivier, 1792)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
151956,species,Polybia (Trichinothorax) affinis,"Du Buysson, 1908",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
152110,species,Polybia (Trichinothorax) micans,"Ducke, 1904",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
151989,subspecies,Polybia (Trichinothorax) gorytoides gorytoides,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215006,,,TAXON,
183050,species,Polybia (Trichinothorax) punctata,"Du Buysson, 1908",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
246182,species,Polybia (Trichinothorax) lugubris,"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
