ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233072,species,Jupiaba polylepis,"(Günther, 1864)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
138668,species,Jupiaba anteroides,"(Géry, 1965)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233202,species,Jupiaba abramoides,"(Eigenmann, 1909)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233140,species,Jupiaba poranga,"Zanata, 1997",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
170159,species,Jupiaba paranatinga,"Netto-Ferreira, Zanata, Birindelli & Sousa, 2009",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
264298,species,Jupiaba ocellata,"(Géry, Planquette & Le Bail, 1996)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
170120,species,Jupiaba asymmetrica,"(Eigenmann, 1908)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233112,species,Jupiaba pirana,"Zanata, 1997",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233217,species,Jupiaba acanthogaster,"(Eigenmann, 1911)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
264500,species,Jupiaba zonata,"(Eigenmann, 1908)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
138638,species,Jupiaba poekotero,"Zanata & Lima, 2005",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233062,species,Jupiaba yarina,"Zanata, 1997",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
138776,species,Jupiaba minor,"(Travassos, 1964)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
202446,species,Jupiaba iasy,"Netto-Ferreira, Zanata, Birindelli & Sousa, 2009",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
264253,species,Jupiaba kurua,"Birindelli, Zanata, Sousa & Netto-Ferreira, 2009",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
138700,species,Jupiaba citrina,"Zanata & Ohara, 2009",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233076,species,Jupiaba apenina,"Zanata, 1997",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
138689,species,Jupiaba scologaster,"(Weitzman & Vari, 1986)",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
233107,species,Jupiaba elassonaktis,"Pereira & Lucinda, 2007",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
264223,species,Jupiaba atypindi,"Zanata, 1997",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
