ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159630,species,Ircinia campana,"(Lamarck, 1814)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
182557,genus,Dysidea,"Johnston, 1842",accepted,,,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152343,,,TAXON,
119726,genus,Spongia,"Linnaeus, 1759",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
222647,family,Irciniidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
152343,family,Dysideidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
190696,species,Ircinia strobilina,"(Lamarck, 1816)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
232180,family,Thorectidae,"Bergquist, 1978",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
215349,species,Hippospongia lachne,"(de Laubenfels, 1936)",accepted,,Hippospongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152564,,,TAXON,
152564,genus,Hippospongia,"Schulze, 1879",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
119722,family,Spongiidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
119701,species,Dysidea avara,"(Schmidt, 1862)",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
222652,genus,Ircinia,"Nardo, 1833",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
191094,species,Ircinia felix,"(Duchassaing & Michelotti, 1864)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
199963,genus,Psammocinia,"von Lendenfeld, 1889",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
202094,genus,Fasciospongia,"Burton, 1934",accepted,,,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138252,,,TAXON,
138392,species,Fasciospongia caliculata,"(von Lendenfeld, 1889)",accepted,,Fasciospongia,Thorectidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202094,,,TAXON,
