ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180345,species,Plexaurella regia,"Castro, 1989",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
215222,species,Stylatula diadema,"Bayer, 1959",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
225731,species,Bebryce cinerea,"Deichmann, 1936",accepted,,Bebryce,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225373,,,TAXON,
180348,species,Muricea laxa,"Verrill, 1864",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
131004,species,Scleracis guadalupensis,"(Duchassaing & Michelotti, 1860)",accepted,,Scleracis,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131009,,,TAXON,
212008,species,Muriceopsis flavida,"Lamarck, 1815",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
211976,species,Muriceopsis sulphurea,"(Donovan, 1825)",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
152347,species,Stylatula brasiliensis,"(Gray, 1870)",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
180747,species,Renilla reniformis,"(Pallas, 1766)",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
243310,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212013,,,TAXON,
253517,species,Thelogorgia studeri,"Bayer, 1991",accepted,,Thelogorgia,Keroeididae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132038,,,TAXON,
118455,species,Tripalea clavaria,"(Studer, 1878)",accepted,,Tripalea,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214076,,,TAXON,
203789,species,Phyllogorgia dilatata,"(Esper, 1806)",accepted,,Phyllogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235376,,,TAXON,
256628,species,Thesea bicolor,"Deichmann, 1936",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
243124,species,Renilla musaica,"Zamponi & Pérez, 1995",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
240102,species,Acanthogorgia aspera,"Pourtalès, 1867",accepted,,Acanthogorgia,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209048,,,TAXON,
260942,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephteidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227312,,,TAXON,
142211,species,Chrysogorgia fewkesii,"Verrill, 1883",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
225720,species,Bebryce parastellata,"Deichmann, 1936",accepted,,Bebryce,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225373,,,TAXON,
162661,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225377,,,TAXON,
171827,species,Calyptrophora microdentata,"Pasternak, 1985",accepted,,Calyptrophora,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140590,,,TAXON,
235381,species,Olindagorgia gracilis,"(Verrill, 1868)",accepted,,Olindagorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272849,,,TAXON,
212259,species,Renilla muelleri,"Kölliker, 1872",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
164236,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephtheidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258204,,,TAXON,
268027,species,Chrysogorgia tuberculata,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
267574,species,Chrysogorgia upsilonia,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
247090,species,Nicella americana,"Toeplitz, 1919",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
213402,species,Anthomastus grandiflorus,"Verrill, 1878",accepted,,Anthomastus,Alcyoniidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150754,,,TAXON,
141082,species,Leptogorgia violacea,"(Pallas, 1766)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
272725,species,Primnoella delicatissima,"Kükenthal, 1909",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
225371,species,Swiftia exserta,"Ellis & Solander, 1786",accepted,,Swiftia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256635,,,TAXON,
172289,species,Leptogorgia miniata,"(Milne-Edwards & Haime, 1857)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
185064,species,Corallium niobe,"Bayer, 1964",accepted,,Corallium,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216548,,,TAXON,
149726,species,Stragulum bicolor,"Ofwegen & Haddad, 2011",accepted,,Stragulum,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244068,,,TAXON,
130809,species,Paragorgia johnsoni,"Gray, 1862",accepted,,Paragorgia,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194380,,,TAXON,
149109,species,Muricea midas,"Bayer, 1959",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
235379,species,Leptogorgia setacea,"(Pallas, 1766)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
180487,species,Plexaurella grandiflora,"Verrill, 1912",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
181085,species,Carijoa riisei,"(Duchassaing & Michelotti, 1860)",accepted,,Carijoa,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123793,,,TAXON,
243392,species,Renilla tentaculata,"Zamponi, Pérez & Capitoli, 1997",accepted,,Renilla,Renillidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149874,,,TAXON,
142008,species,Radicipes kopelatos,"Cordeiro, Castro & Pérez, 2015",accepted,,Radicipes,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142011,,,TAXON,
183370,species,Virgularia presbytes,"Bayer, 1955",accepted,,Virgularia,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246416,,,TAXON,
205676,species,Stephanogorgia rattoi,"Castro, Medeiros & Loiola, 2010",accepted,,Stephanogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236580,,,TAXON,
172559,species,Leptogorgia punicea,"(Milne-Edwards & Haime, 1857)",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
142005,species,Chrysogorgia multiflora,"Deichmann, 1936",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
225741,species,Placogorgia atlantica,"Wright & Studer, 1889",accepted,,Placogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256633,,,TAXON,
214442,species,Anthothela grandiflora,"(Sars, 1856)",accepted,,Anthothela,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214445,,,TAXON,
256696,species,Muriceides hirtus,"(Pourtalès, 1867)",accepted,,Muriceides,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225736,,,TAXON,
203791,species,Leptogorgia pseudogracilis,"Castro, Medeiros & Loiola, 2010",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
146278,species,Acanthogorgia schramii,"(Duchassaing & Michelotti, 1864)",accepted,,Acanthogorgia,Acanthogorgiidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209048,,,TAXON,
215973,species,Nicella goreaui,"Bayer, 1973",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
256630,species,Thesea antiope,"Bayer, 1959",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
215976,species,Ellisella elongata,"Pallas, 1766",accepted,,Ellisella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247482,,,TAXON,
227017,species,Sclerobelemnon castroi,"Bahia, Canário, Neves & Johnsson, 2012",accepted,,Sclerobelemnon,Kophobelemnidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227012,,,TAXON,
121260,species,Muricea flamma,"Marques & Castro, 1995",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
214439,species,Iciligorgia schrammi,"Duchassaing, 1870",accepted,,Iciligorgia,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214073,,,TAXON,
196674,species,Nidalia occidentalis,"Gray, 1835",accepted,,Nidalia,Nidaliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196679,,,TAXON,
236575,species,Trichogorgia brasiliensis,"Castro, Medeiros & Loiola, 2010",accepted,,Trichogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141998,,,TAXON,
149122,species,Plexaurella dichotoma,"(Esper, 1791)",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
183137,species,Diodogorgia nodulifera,"(Hargitt & Rogers, 1901)",accepted,,Diodogorgia,Anthothelidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214071,,,TAXON,
246415,species,Stylatula darwinii,"Kölliker, 1870",accepted,,Stylatula,Virgulariidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152171,,,TAXON,
225375,species,Muriceides aequatoriales,"(Wright & Studer, 1889)",accepted,,Muriceides,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225736,,,TAXON,
172166,species,Candidella imbricata,"Johnson, 1862",accepted,,Candidella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265817,,,TAXON,
162665,species,Villogorgia nigrescens,"Duchassaing & Michelotti, 1860",accepted,,Villogorgia,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130454,,,TAXON,
135372,species,Pennatula bayeri,"Benine, Castro & Sabino, 2001",accepted,,Pennatula,Pennatulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135369,,,TAXON,
245331,species,Anthoptilum murrayi,"Kölliker, 1880",accepted,,Anthoptilum,Anthoptilidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214433,,,TAXON,
120440,species,Nicella toeplitzae,"Viada & Cairns, 2007",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
205682,species,Chrysogorgia elegans,"(Verrill, 1883)",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
203331,species,Leptogorgia stheno,"Lamouroux, 1812",accepted,,Leptogorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266224,,,TAXON,
202875,species,Primnoella polita,"Deichmann, 1936",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
149143,species,Muricea atlantica,"(Riess, 1919)",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
180956,species,Umbellula thomsoni,"Kölliker, 1874",accepted,,Umbellula,Umbellulidae,Pennatulacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180685,,,TAXON,
162666,species,Thesea gracilis,"(Gray, 1868)",accepted,,Thesea,Paramuriceidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225723,,,TAXON,
203785,species,Pacifigorgia elegans,"(Milne-Edwards & Haime, 1857)",accepted,,Pacifigorgia,Gorgoniidae,Gorgonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266228,,,TAXON,
140588,species,Dasystenella acanthina,"Wright & Studer, 1889",accepted,,Dasystenella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172169,,,TAXON,
121343,species,Muriceopsis metaclados,"Castro, Medeiros & Loiola, 2010",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
212724,species,Telestula kuekenthali,"Weinberg, 1990",accepted,,Telestula,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149730,,,TAXON,
235031,species,Plumarella diadema,"Cairns, 2006",accepted,,Plumarella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235038,,,TAXON,
