ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200445,species,Lestrigonus macrophthalmus,"(Vosseler, 1901)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
142044,species,Anchylomera blossevillei,"Milne-Edwards, 1830",accepted,,Anchylomera,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268060,,,TAXON,
128018,species,Calamorhynchus pellucidus,"Streets, 1878",accepted,,Calamorhynchus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160397,,,TAXON,
254442,species,Cranocephalus scleroticus,"(Streets, 1878)",accepted,,Cranocephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128020,,,TAXON,
173730,species,Phronima stebbingi,"Vosseler, 1901",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173508,species,Simorhynchotus antennarius,"(Claus, 1871)",accepted,,Simorhynchotus,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236644,,,TAXON,
223390,species,Oxycephalus clausi,"Bovallius, 1887",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
235980,species,Eupronoe minuta,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
263110,species,Themistella fusca,"Dana, 1853",accepted,,Themistella,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200502,,,TAXON,
