ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226084,genus,Parascelus,"Claus, 1879",accepted,,,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226473,,,TAXON,
200445,species,Lestrigonus macrophthalmus,"(Vosseler, 1901)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
142044,species,Anchylomera blossevillei,"Milne-Edwards, 1830",accepted,,Anchylomera,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268060,,,TAXON,
128018,species,Calamorhynchus pellucidus,"Streets, 1878",accepted,,Calamorhynchus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160397,,,TAXON,
254442,species,Cranocephalus scleroticus,"(Streets, 1878)",accepted,,Cranocephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128020,,,TAXON,
173730,species,Phronima stebbingi,"Vosseler, 1901",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
173508,species,Simorhynchotus antennarius,"(Claus, 1871)",accepted,,Simorhynchotus,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236644,,,TAXON,
268060,genus,Anchylomera,"Milne-Edwards, 1830",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
128503,family,Oxycephalidae,"Bate, 1861",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
223390,species,Oxycephalus clausi,"Bovallius, 1887",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
235980,species,Eupronoe minuta,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
258236,genus,Scina,"Prestandrea, 1833",accepted,,,Scinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132336,,,TAXON,
179867,genus,Tetrathyrus,"Claus, 1879",accepted,,,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148699,,,TAXON,
263110,species,Themistella fusca,"Dana, 1853",accepted,,Themistella,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200502,,,TAXON,
242828,species,Tetrathyrus forcipatus,"Claus, 1879",accepted,,Tetrathyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179867,,,TAXON,
137630,species,Hyperietta vosseleri,"(Stebbing, 1904)",accepted,,Hyperietta,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271821,,,TAXON,
132336,family,Scinidae,"Stebbing, 1888",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
236658,species,Phronima sedentaria,"(Forsskål, 1775)",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
222955,species,Rhabdosoma whitei,"Bate, 1862",accepted,,Rhabdosoma,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128510,,,TAXON,
128510,genus,Rhabdosoma,"White, 1847",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
236419,genus,Phronimella,"Claus, 1871",accepted,,,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268058,,,TAXON,
215071,species,Vibilia pronpinqua,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
215070,species,Vibilia australis,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
128020,genus,Cranocephalus,"Bovallius, 1890",accepted,,,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128503,,,TAXON,
123676,family,Hyperiidae,"Dana, 1852",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
119623,genus,Hemityphis,"Claus, 1879",accepted,,,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148699,,,TAXON,
236662,genus,Primno,"Guérin-Méneville, 1836",accepted,,,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236660,,,TAXON,
147541,family,Tryphanidae,"Boeck, 1871",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
172898,genus,Eupronoe,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
204029,genus,Parapronoe,"Claus, 1879",accepted,,,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203843,,,TAXON,
155794,species,Laxohyperia vespuliformis,"Vinogradov & Volkov, 1982",accepted,,Laxohyperia,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249958,,,TAXON,
271821,genus,Hyperietta,"Bowman, 1973",accepted,,,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271833,,,TAXON,
183423,genus,Vibilia,"Milne-Edwards, 1830",accepted,,,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183222,,,TAXON,
271833,family,Lestrigonidae,"Zeidler, 2004",accepted,,,,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111157,,,TAXON,
