ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230140,subgenus,Steirodon (Peucestes),"Stål, 1874",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
199013,subgenus,Phylloptera (Diplophyllus),"Saussure, 1859",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135388,,,TAXON,
230147,subgenus,Grammadera (Grammadera),"Brunner von Wattenwyl, 1878",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261411,,,TAXON,
261345,subgenus,Topana (Topana),"Walker, 1869",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261092,,,TAXON,
199365,subgenus,Grammadera (Deragramma),"Ebner, 1953",accepted,,Grammadera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261411,,,TAXON,
199302,subgenus,Topana (Protopana),"Gorochov, 2016",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261092,,,TAXON,
135633,subgenus,Phylloptera (Phylloptera),"Audinet-Serville, 1831",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135388,,,TAXON,
135405,subgenus,Cnemidophyllum (Cnemidophyllum),"Rehn, 1917",accepted,,Cnemidophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261099,,,TAXON,
261072,subgenus,Quiva (Quiva),"Hebard, 1927",accepted,,Quiva,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199324,,,TAXON,
230208,subgenus,Hetaira (Atopana),"Vignon, 1930",accepted,,Hetaira,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135655,,,TAXON,
167074,subgenus,Cnemidophyllum (Eupeucestes),"Hebard, 1927",accepted,,Cnemidophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261099,,,TAXON,
230225,subgenus,Pycnopalpa (Pycnopalpa),"Serville, 1838",accepted,,Pycnopalpa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199313,,,TAXON,
135256,subgenus,Dysonia (Dissonulichen),"Cadena-Castañeda, 2011",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261155,,,TAXON,
199067,subgenus,Steirodon (Steirodon),"Serville, 1831",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
199247,subgenus,Paraphidnia (Anaphidna),"Gorochov & Cadena-Castañeda, 2012",accepted,,Paraphidnia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230097,,,TAXON,
199210,subgenus,Steirodon (Posidippus),"Stål, 1874",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261275,,,TAXON,
261180,subgenus,Dysonia (Dysonia),"White, 1862",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261155,,,TAXON,
