ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138983,subspecies,Hybolabus ater ater,"(Oliver, 1789)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201555,,,TAXON,
264336,species,Omolabus plaumanni,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
138955,species,Clinolabus angulatus,"(Fabricius, 1787)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
233457,species,Xestolabus jatahyensis,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264320,species,Hybolabus cyanipennis,"(Fabricius, 1801)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
272241,species,Omolabus subrugosus,"Voss, 1925",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
264307,species,Euscelus subimpressus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170407,genus,Temnocerus,"Thunberg, 1815",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
170415,species,Euscelus psidii,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170403,species,Euscelus spiniger,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
233421,genus,Clinolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
272232,species,Temnocerus regularis,"(Faust, 1883)",accepted,,Temnocerus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170407,,,TAXON,
201555,species,Hybolabus ater,"(Oliver, 1789)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
272242,species,Hybolabus azuripennis,"Voss, 1925",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
138939,species,Clinolabus funicularis,"Voss, 1925",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
170425,species,Clinolabus irregularis,"Voss, 1937",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
233445,species,Euscelus badius,"Voss, 1957",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170743,species,Euscelus lineatus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170753,species,Euscelus deletangi,"(Hustache, 1924)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
272243,species,Temnocerus ruficollis,"(Fabricius, 1801)",accepted,,Temnocerus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170407,,,TAXON,
201880,species,Xestolabus tabaci,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
233430,species,Omolabus gibbiphorus,"Voss, 1925",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201533,species,Euscelus notatus,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138958,species,Xestolabus piceovirens,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
138945,species,Clinolabus buquetii,"(Jekel, 1860)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
138980,subspecies,Euscelus subimpressus subimpressus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264307,,,TAXON,
138941,species,Euscelus vicinus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
272234,genus,Emphyleuscelus,"Voss, 1925",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
264353,subspecies,Euscelus lar lar,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272237,,,TAXON,
272233,species,Xestolabus biplagiatus,"Voss, 1951",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
233419,species,Omolabus corumbaensis,"Voss, 1929",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
233395,genus,Hybolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
170418,species,Omolabus bowringi,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
170433,species,Hybolabus brasiliensis,"Janczyk, 1960",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
264302,species,Euscelus bondari,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264347,subspecies,Hybolabus cyaneus marinus,"(Voss, 1925)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233433,,,TAXON,
201520,species,Xestolabus lepidus,"Voss, 1930",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201530,genus,Xestolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
272238,species,Euscelus impressicollis,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138953,species,Clinolabus surinamensis,"Voss, 1925",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
170401,species,Hybolabus columbinus,"(Erichson, 1848)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
201860,species,Omolabus bigibbicollis,"Voss, 1925",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
138951,species,Xestolabus cearensis,"Voss, 1951",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
272235,species,Euscelus blandulus,"Voss, 1957",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170439,subspecies,Hybolabus cyaneus cyaneus,"(Klug, 1825)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233433,,,TAXON,
264299,species,Euscelus nigricornis,"Jekel, 1860",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170740,species,Xestolabus fulvitarsis,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201891,species,Clinolabus melancoryphus,"(Germar, 1824)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
264329,species,Hybolabus bryanti,"Voss, 1938",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
201553,species,Hybolabus collaris,"Voss, 1938",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
170387,species,Omolabus dubius,"Voss, 1938",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201869,species,Omolabus rugicollis,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201885,species,Euscelus amplectens,"(Mannerheim, 1833)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264333,species,Euscelus vittaticollis,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264304,species,Hybolabus foveolatus,"(Gyllenhal, 1833)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
233442,species,Euscelus brachiatus,"(Klug, 1825)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
272236,species,Euscelus limbatus,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138977,species,Euscelus seminiger,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
201536,species,Euscelus longimanus,"(Olivier, 1789)",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
201526,species,Euscelus atratus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
264317,species,Omolabus placidus,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201548,species,Euscelus subfasciatus,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
201875,species,Xestolabus brunneus,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201559,species,Omolabus deceptor,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
264343,species,Xestolabus schirmi,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264324,species,Omolabus thoracalis,"Voss, 1943",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
201871,species,Xestolabus troglodytes,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201866,species,Xestolabus mutabilis,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
233427,species,Omolabus piceus,"(Germar, 1824)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
170745,species,Pseudoscotopsinus collaris,"Voss, 1938",accepted,,Pseudoscotopsinus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170733,,,TAXON,
233424,species,Emphyleuscelus nigricornis,"(Klug, 1825)",accepted,,Emphyleuscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272234,,,TAXON,
170397,species,Euscelus subconcolor,"Voss, 1928",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
170751,species,Xestolabus violaceus,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
170729,genus,Euscelus,"Schönherr, 1833",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
170733,genus,Pseudoscotopsinus,"Voss, 1938",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
272244,species,Euscelus sanguineus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
138943,species,Omolabus bifoveatus,"(Jekel, 1860)",accepted,,Omolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272245,,,TAXON,
272245,genus,Omolabus,"Jekel, 1860",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170732,,,TAXON,
233433,species,Hybolabus cyaneus,"(Klug, 1825)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
138962,species,Emphyleuscelus falcipes,"(Klug, 1825)",accepted,,Emphyleuscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272234,,,TAXON,
170430,species,Hybolabus amazonicus,"Voss, 1925",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
201897,subspecies,Euscelus lar rubricollis,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272237,,,TAXON,
201894,subspecies,Hybolabus ater ruficollis,"(Voss, 1938)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201555,,,TAXON,
201863,species,Xestolabus angustifrons,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201524,species,Xestolabus clinolaboides,"Voss, 1938",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
272237,species,Euscelus lar,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
233449,species,Clinolabus humeralis,"(Klug, 1825)",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
264349,subspecies,Euscelus subimpressus testaceicornis,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264307,,,TAXON,
201889,species,Xestolabus nitidus,"(Fabricius, 1801)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201519,species,Hybolabus basalis,"Voss, 1925",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233395,,,TAXON,
