ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157998,species,Nonnus brethesi,"Townes, 1966",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
125501,species,Nonnus luctuosus,"(Schmiedeknecht, 1908)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
252056,species,Nonnus minor,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
252034,species,Nonnus ruficoxa,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
157820,species,Nonnus tegularis,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
251907,species,Nonnus punctulatus,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
188884,species,Nonnus niger,"(Brullé, 1846)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
157778,genus,Nonnus,"Cresson, 1874",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251900,,,TAXON,
157713,species,Nonnus rufus,"(Schmiedeknecht, 1908)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
189191,species,Nonnus rufithorax,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
