ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132439,species,Engyum fusiferum,"(Audinet-Serville, 1834)",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
260005,species,Engyum euchare,"(Martins, 1960)",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
258786,species,Engyum melanodacrys,"(White, 1855)",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
227450,species,Engyum quadrinotatum,"Thomson, 1864",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
198068,species,Engyum crassum,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
259273,species,Engyum virgulatum,"Bates, 1880",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
197332,species,Engyum transversum,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
196592,species,Engyum vicinum,"Martins, Santos-Silva, Galileo & Limeira-de-Oliveira, 2014",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
229131,species,Engyum carinatum,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
258984,species,Engyum ludibriosum,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
259125,species,Engyum aurantium,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
