ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156259,species,Aguiarina adusta,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
218985,species,Aguiarina velutina,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
156256,species,Aguiarina marginalis,"(Schletterer, 1890)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
156271,species,Aguiarina villosa,"(Kieffer, 1904)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
188140,species,Aguiarina submaculata,"(Westwood, 1851)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
123881,species,Aguiarina collarifera,"(Schletterer, 1890)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
123885,species,Aguiarina simulator,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
188143,species,Aguiarina elimata,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
250232,species,Aguiarina limpidipennis,"(Schletterer, 1890)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
123666,species,Megischus diversus,"(Schletterer, 1890)",accepted,,Megischus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156243,,,TAXON,
156248,species,Megischus intermedius,"(Szépligeti, 1902)",accepted,,Megischus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156243,,,TAXON,
156251,species,Aguiarina carinata,"(Elliott, 1931)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
218989,species,Megischus furcatus,"(Lapeletier, 1825)",accepted,,Megischus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156243,,,TAXON,
219276,species,Aguiarina ruficeps,"(Cameron, 1887)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
219273,species,Aguiarina carioca,"(Orfila, 1960)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
219271,species,Aguiarina arctata,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
123673,species,Aguiarina orfilana,"(Fritz & Scaramozino, 1993)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
250236,species,Aguiarina cylindrica,"(Westwood, 1851)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
250238,species,Megischus lanceolatus,"(Kieffer, 1906)",accepted,,Megischus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156243,,,TAXON,
219274,species,Aguiarina valida,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
250377,species,Foenatopus annulipes,"Kieffer, 1910",accepted,,Foenatopus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123875,,,TAXON,
219269,species,Megischus townesi,"Fritz & Scaramozino, 1993",accepted,,Megischus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156243,,,TAXON,
250229,species,Aguiarina erugata,"(Aguiar, 1998)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
156270,species,Aguiarina tener,"(Schletterer, 1890)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
156244,species,Foenatopus aurantiiceps,"Brues, 1915",accepted,,Foenatopus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123875,,,TAXON,
123669,species,Aguiarina macrura,"(Schletterer, 1890)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
123677,species,Megischus maculipennis,"Westwood, 1851",accepted,,Megischus,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156243,,,TAXON,
123883,species,Aguiarina angulicornis,"(Roman, 1917)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
