ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138402,subgenus,Diapherodes (Craspedonia),"Westwood, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202239,"Monandroptera Serville, 1838",232897,TAXON,
164762,subgenus,Exomalopsis (Megomalopsis),"Michener & Moure, 1957",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268024,"Exomalopsis (Exomalopsis) Spinola, 1853",263836,TAXON,
157308,subgenus,Tetramerinx (enigmatica),"(Albuquerque, 1955)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157089,"Pachyceramyia enigmatica Albuquerque, 1955",251193,TAXON,
124723,subgenus,Dixa (Dixella),"Dyar & Shannon, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella Dyar & Shannon, 1924",150022,TAXON,
113757,subgenus,Pipunculus (Eudorylas),"Aczél, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178394,"Eudorylas Aczél, 1940",209751,TAXON,
138464,subgenus,Phasma (Craspedonia),"Westwood, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138358,"Monandroptera Serville, 1838",232897,TAXON,
217514,subgenus,Helochares (Pylophilus),"Motschulsky, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
153890,subgenus,Drapetis (Eudrapetis),"(Melander, 1918)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Crossopalpus Bigot, 1857",216702,TAXON,
130088,subgenus,Tedania (Trachytedania),"Ridley, 1881",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,"Trachytedania Ridley, 1881",225070,TAXON,
147060,subgenus,Dorilas (Dorilas),"Meigen, 1800",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241080,"Pipunculus Latreille, 1802",178394,TAXON,
163634,subgenus,Oligembia (Dilobocerca),"Ross, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,"Diradius Friederichs, 1934",226706,TAXON,
181834,subgenus,Rhagovelia (Rhagovelia),"Mayr, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
154717,subgenus,Berosus (Hygrotrophus),"MacLeay, 1971",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
253337,subgenus,Salda (Teloleuca),"Sahlberg, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190306,"Micracanthia Reuter, 1912",159251,TAXON,
244707,subgenus,Velia (Microvelia),"Westwood, 1834",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150465,"Microvelia Westwood, 1834",126107,TAXON,
121287,subgenus,Drapetis (Crossopalpus),"Melander, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Crossopalpus Bigot, 1857",216702,TAXON,
127239,subgenus,Acanthia (Salda),"Greuter, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190661,"Saldula Van Duzee, 1914",253293,TAXON,
147578,subgenus,Merocoris (Hebecerus),"Kolenati, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247977,"Merocoris (Merocoris) Perty, 1830",185430,TAXON,
220559,subgenus,Campodea (Monocampa),"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
114120,subgenus,Bacteria (Bacunculus),"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177889,"Heteronemia Gray, 1835",210402,TAXON,
137099,subgenus,Podisus (Podisus),"Herrich-Schaeffer, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,"Podisus Herrich-Schäffer, 1851",200419,TAXON,
153897,subgenus,Drapetis (Elaphropeza),"Melander, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Elaphropeza Macquart, 1828",185243,TAXON,
169595,subgenus,Chaoborus (Edwardsops),"Lane, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
154401,subgenus,Corethrella (Lutzomiops),"Lane, 1942",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185770,"Corethrella Coquillett, 1902",185770,TAXON,
201850,subgenus,Chaoborus (Neochaoborus),"Audouin & Edwards, 1930",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
170465,subgenus,Limnogonus (Limnogonellus),"Hungerford & Matsuda, 1959",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201615,"Neogerris Matsumura, 1913",170763,TAXON,
231568,subgenus,Apateticus (Podisus),"(Herrich-Schaeffer, 1851)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
226392,subgenus,Fannia (Profannia),"Séguy, 1937",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,"Fannia Robineau-Desvoidy, 1830",195654,TAXON,
189349,subgenus,Plusiocampa (Microcampa),"Silvestri, 1954",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125291,"Cocytocampa Paclt, 1957",220233,TAXON,
231586,subgenus,Discocera (Paradiscocera),"Schumacher, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,"Discocera Laporte, 1833",168551,TAXON,
257761,subgenus,Oligembia (Oligembia),"Davis, 1939",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,"Oligembia Davis, 1939",131486,TAXON,
247848,subgenus,Drapetis (Ctenodrapetis),"Bezzi, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Elaphropeza Macquart, 1828",185243,TAXON,
190289,subgenus,Acanthia (Salda),"Reuter, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190661,"Saldula Van Duzee, 1914",253293,TAXON,
220234,subgenus,Campodea (Campodea),"Westwood, 1842",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
143366,subgenus,Haliplus (Haliaplus),"Ádám, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,"Haliplus (Liaphlus) Guignot, 1928",174452,TAXON,
118393,subgenus,Chelicerca (Protochelicerca),"Ross, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118373,"Chelicerca Ross, 1940",118373,TAXON,
