ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
376352,species,Gymnosiphon fimbriatus,(Benth.) Urb.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376357,species,Gymnosiphon minutus,Snelders & Maas,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376345,species,Gymnosiphon capitatus,(Benth.) Urb.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376310,species,Burmannia tenera,(Malme) Jonker,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376367,species,Hexapterella gentianoides,Urb.,accepted,,Hexapterella,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376365,,,TAXON,
360416,species,Gymnosiphon saccatus,(Sandwith) Merckx,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376274,species,Burmannia alba,Mart.,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376925,species,Gymnosiphon refractus,(Miers) Benth. & Hook.f.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376301,species,Burmannia jonkeri,Benthem & Maas,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376283,species,Burmannia australis,Malme,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376373,species,Miersiella umbellata,(Miers) Urb.,accepted,,Miersiella,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376371,,,TAXON,
376341,species,Gymnosiphon breviflorus,Gleason,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376285,species,Burmannia bicolor,Mart.,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376361,species,Gymnosiphon tenellus,(Benth.) Urb.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376269,species,Apteria aphylla,(Nutt.) Barnhart ex Small,accepted,,Apteria,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376266,,,TAXON,
376308,species,Burmannia tenella,Benth.,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376314,species,Campylosiphon purpurascens,Benth.,accepted,,Campylosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376313,,,TAXON,
376297,species,Burmannia grandiflora,Malme,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376347,species,Gymnosiphon cymosus,(Benth.) Benth. & Hook.f.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
361289,species,Gymnosiphon muticus,(Benth) Urb.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376349,species,Gymnosiphon divaricatus,(Benth.) Benth. & Hook.f.,accepted,,Gymnosiphon,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376338,,,TAXON,
376278,species,Burmannia aprica,(Malme) Jonker,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376294,species,Burmannia flava,Mart.,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376291,species,Burmannia damazii,Beauverd,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376304,species,Burmannia polygaloides,Schltr.,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
376329,species,Dictyostega orobanchoides,(Hook.) Miers,accepted,,Dictyostega,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376326,,,TAXON,
376289,species,Burmannia capitata,(Walter ex J.F.Gmel.) Mart.,accepted,,Burmannia,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376272,,,TAXON,
