ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329522,species,Cerastium glomeratum,Thuill.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
329518,species,Cerastium dicrotrichum,Fenzl ex Rohrb.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
373395,species,Saponaria officinalis,L.,accepted,,Saponaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372401,,,TAXON,
373375,species,Silene alba,(Mill.) E.H.L.Krause,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
329585,species,Sagina humifusa,(Cambess.) Fenzl ex Rohrb.,accepted,,Sagina,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329577,,,TAXON,
373805,species,Dianthus barbatus,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
373723,species,Spergularia villosa,(Pers.) Cambess.,accepted,,Spergularia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308290,,,TAXON,
373799,species,Dianthus caryophyllus,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
372392,genus,Silene,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329497,species,Cardionema ramosissima,(Weinm.) A.Nelson & J.F.Macbr.,accepted,,Cardionema,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329490,,,TAXON,
352132,species,Silene colorata,Poir.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
373368,species,Sagina apetala,Ard.,accepted,,Sagina,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329577,,,TAXON,
373400,species,Silene gallica,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
308290,genus,Spergularia,(Pers.) J.Presl & C.Presl,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329542,genus,Paronychia,Mill.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
372374,species,Arenaria groenlandica,(Retz.) Spreng.,accepted,,Arenaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372371,,,TAXON,
329563,species,Paronychia revoluta,C.E.Carneiro & Furlan,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
329613,species,Stellaria media,(L.) Vill.,accepted,,Stellaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329610,,,TAXON,
329490,genus,Cardionema,A.DC.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
374251,species,Dianthus plumaris,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
373397,species,Silene armeria,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
373455,genus,Agrostemma,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329557,species,Paronychia fasciculata,Chaudhri,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
372371,genus,Arenaria,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
372397,genus,Dianthus,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
373459,species,Agrostemma githago,L.,accepted,,Agrostemma,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373455,,,TAXON,
373408,species,Spergula arvensis,L.,accepted,,Spergula,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329587,,,TAXON,
329592,species,Spergula levis,(Cambess.) D.Dietr.,accepted,,Spergula,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329587,,,TAXON,
329514,species,Cerastium commersonianum,Ser.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
373372,species,Sagina procumbens,L.,accepted,,Sagina,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329577,,,TAXON,
373426,species,Gypsophila paniculata,L.,accepted,,Gypsophila,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372399,,,TAXON,
329554,species,Paronychia communis,Cambess.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
329545,species,Paronychia brasiliana,A.DC.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
329508,species,Cerastium brachypodum,(Engelm. ex A.Gray) B.L.Rob.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
373410,species,Spergularia grandis,(Pers.) Cambess.,accepted,,Spergularia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308290,,,TAXON,
329566,species,Paronychia setigera,(Gillies ex Hook. & Arn.) F.Herm.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
329526,species,Cerastium mollissimum,Poir.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
329616,species,Stellaria parva,Pedersen,accepted,,Stellaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329610,,,TAXON,
373775,species,Spergularia platensis,(Cambess.) Fenzl,accepted,,Spergularia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308290,,,TAXON,
360866,species,Silene pendula,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
329575,species,Polycarpon apurense,Kunth,accepted,,Polycarpon,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329571,,,TAXON,
329610,genus,Stellaria,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
373801,species,Dianthus chinensis,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
329571,genus,Polycarpon,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
373390,species,Silene antirrhina,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
372399,genus,Gypsophila,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329580,species,Sagina chilensis,Naudin ex Gay,accepted,,Sagina,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329577,,,TAXON,
329577,genus,Sagina,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329569,species,Polycarpaea corymbosa,(L.) Lam.,accepted,,Polycarpaea,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329568,,,TAXON,
372379,species,Arenaria lanuginosa,(Michx.) Rohrb.,accepted,,Arenaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372371,,,TAXON,
372386,species,Cerastium selloi,Schltdl. ex Rohrb.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
372389,species,Cerastium semidecandrum,L.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
329523,species,Cerastium humifusum,Cambess.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
308293,species,Spergularia marina,(L.) Griseb.,accepted,,Spergularia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308290,,,TAXON,
373416,species,Vaccaria pyramidata,Medik.,accepted,,Vaccaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372404,,,TAXON,
329539,species,Drymaria cordata,(L.) Willd. ex Roem. & Schult.,accepted,,Drymaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329535,,,TAXON,
283470,species,Polycarpon tetraphyllum,(L.) L.,accepted,,Polycarpon,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329571,,,TAXON,
329532,species,Cerastium rivulariastrum,Möschl & Pedersen,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
329548,species,Paronychia camphorosmoides,Cambess.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
329587,genus,Spergula,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329535,genus,Drymaria,Willd. ex Schult.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329504,genus,Cerastium,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
329551,species,Paronychia chilensis,DC.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
372401,genus,Saponaria,L.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
372404,genus,Vaccaria,Wolf,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
373387,species,Silene dioica,(L.) Clairv.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
329568,genus,Polycarpaea,Lam.,accepted,,,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364265,,,TAXON,
373358,species,Polycarpon depressum,Nutt.,accepted,,Polycarpon,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329571,,,TAXON,
329529,species,Cerastium rivulare,Cambess.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
