ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
304216,subspecies,Naucleopsis ulei subsp. amara,(Ducke) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
304253,subspecies,Sorocea muriculata subsp. muriculata,Miq.,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304251,,,TAXON,
372306,subspecies,Maclura tinctoria subsp. mora,(Griseb.) Vázq.Avila,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339776,,,TAXON,
304226,subspecies,Naucleopsis ulei subsp. ulei,(Warb.) Ducke,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
341950,subspecies,Coussapoa asperifolia subsp. asperifolia,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307264,,,TAXON,
341954,subspecies,Coussapoa asperifolia subsp. rhamnoides,(Standl.) Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307264,,,TAXON,
390262,subspecies,Colubrina glandulosa subsp. glandulosa,Perkins,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295767,,,TAXON,
380553,subspecies,Perebea rubra subsp. rubra,(Trécul) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304235,,,TAXON,
388709,subspecies,Ficus americana subsp. subapiculata,(Miq.) C.C. Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304116,,,TAXON,
381979,subspecies,Ficus americana subsp. greiffiana,(Dugand) C.C. Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304116,,,TAXON,
380510,subspecies,Brosimum acutifolium subsp. acutifolium,Huber,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293094,,,TAXON,
