ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
344612,species,Spondylosium pulchrum,(Bailey) W.Archer,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
344610,variety,Spondylosium pulchellum var. pulchellum,(W.Archer) Rabenh.,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344607,,,TAXON,
378859,variety,Spondylosium panduriforme var. panduriforme,(Heimerl) Teiling,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372075,,,TAXON,
393465,species,Spondylosium papillosum,West & G.S.West,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
344607,species,Spondylosium pulchellum,(W.Archer) Rabenh.,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
344600,species,Spondylosium desmidiiforme,(Borge) G.S.West,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
344618,variety,Spondylosium pulchrum var. pulchrum,(Bailey) W.Archer,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344612,,,TAXON,
372075,species,Spondylosium panduriforme,(Heimerl) Teiling,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
374997,species,Spondylosium ellipticum,West & G.S.West,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
344604,species,Spondylosium planum,(Wolle) West & G.S.West,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
393468,species,Spondylosium moniliforme,P.Lundell,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
378864,form,Spondylosium panduriforme var. panduriforme form. limnetica,(West & G.S.West) Teiling,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378859,,,TAXON,
372078,variety,Spondylosium panduriforme var. limneticum,(West & G.S.West) Kurt Först.,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372075,,,TAXON,
344615,variety,Spondylosium pulchrum var. constrictum,(Bailey) W.Archer,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344612,,,TAXON,
375010,species,Spondylosium pygmaeum,Cooke,accepted,,Spondylosium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344596,,,TAXON,
