ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231769,species,Mastigoproctus butleri,"Pocock, 1894",accepted,,Mastigoproctus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231847,,,TAXON,
168826,genus,Thelyphonus,"Latreille, 1802",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263122,,,TAXON,
137182,species,Thelyphonus maximus,"Tarnani, 1899",accepted,,Thelyphonus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168828,,,TAXON,
231847,genus,Mastigoproctus,"Pocock, 1894",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263114,,,TAXON,
201017,species,Thelyphonus amazonicus,"Butler, 1872",accepted,,Thelyphonus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168826,,,TAXON,
263120,genus,Thelyphonellus,"Pocock, 1894",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263122,,,TAXON,
137170,species,Mastigoproctus minensis,"Mello-Leitão, 1931",accepted,,Mastigoproctus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231847,,,TAXON,
168823,species,Thelyphonellus amazonicus,"(Butler, 1872)",accepted,,Thelyphonellus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263120,,,TAXON,
263122,subfamily,Hypoctoninae,"Pocock, 1899",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137177,,,TAXON,
201014,species,Mastigoproctus perditus,"Mello-Leitão, 1931",accepted,,Mastigoproctus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231847,,,TAXON,
263117,species,Mastigoproctus annectens,"Werner, 1916",accepted,,Mastigoproctus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231847,,,TAXON,
201021,species,Thelyphonus brasilianus,"Koch, 1843",accepted,,Thelyphonus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168828,,,TAXON,
263066,species,Mastigoproctus brasilianus,"(Koch, 1843)",accepted,,Mastigoproctus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231847,,,TAXON,
168828,genus,Thelyphonus,"Latreille, 1802",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263114,,,TAXON,
263114,subfamily,Mastigoproctinae,"Speijer, 1933",accepted,,,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137177,,,TAXON,
137174,species,Mastigoproctus maximus,"(Tarnani, 1899)",accepted,,Mastigoproctus,Thelyphonidae,Thelyphonida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231847,,,TAXON,
