ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181081,species,Rasahus maculipennis,"(Lepeletier & Serville, 1825)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
181216,species,Rasahus peruensis,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
212298,species,Rasahus angulatus,"Coscarón, 1986",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116412,species,Rasahus castaneus,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
212410,species,Rasahus paraguayensis,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116421,species,Rasahus sulcicollis,"(Serville, 1831)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116296,species,Rasahus hamatus,"(Fabricius, 1781)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116467,species,Rasahus vittatus,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116290,species,Rasahus grandis,"Fallou, 1889",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116680,species,Rasahus albomaculatus,"(Mayr, 1865)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116579,species,Rasahus brasiliensis,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
212285,species,Rasahus biguttatus,"(Say, 1832)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116239,species,Rasahus arcuiger,"(Stål, 1862)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
212313,species,Rasahus amapaensis,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
149491,species,Rasahus aeneus,"(Walker, 1873)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
149614,species,Rasahus limai,"Pinto, 1935",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116588,species,Rasahus scutellaris,"(Fabricius, 1787)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116470,species,Rasahus rufiventris,"(Walker, 1873)",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
180889,species,Rasahus surinamensis,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
212329,species,Rasahus arcitenens,"Stål, 1872",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
116325,species,Rasahus atratus,"Coscarón, 1983",accepted,,Rasahus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212306,,,TAXON,
