ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214035,species,Macratria crassimana,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
118326,species,Macratria scabrida,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245255,species,Macratria basicollis,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
214362,species,Macratria gounellei,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
151384,species,Macratria atriceps,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245206,species,Macratria canaliculata,"Pic, 1896",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
151363,species,Macratria hahneli,"Pic, 1923",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
118582,species,Macratria egaensis,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245225,species,Macratria frontalis,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
214336,species,Macratria obscuricornis,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
