ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374743,species,Dendrothele mangiferae,Boidin & Duhem,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
370767,genus,Dendrothele,Höhn. & Litsch.,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
370748,species,Corticium roseocarneum,(Schwein.) Hjortstam,accepted,,Corticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370732,,,TAXON,
370755,species,Corticium subochraceum,Bres.,accepted,,Corticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370732,,,TAXON,
370736,species,Corticium cinereocarneum,Henn.,accepted,,Corticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370732,,,TAXON,
374728,species,Dendrothele asterospora,Boidin & Lanq.,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
374721,species,Dendrothele alliacea,P. A. Lemke,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
374784,species,Licrostroma subgiganteum,(Berk.) P. A. Lemke,accepted,,Licrostroma,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374772,,,TAXON,
370745,species,Corticium macrosporopsis,Jülich,accepted,,Corticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370732,,,TAXON,
370761,species,Cytidia conspersa,Rick,accepted,,Cytidia,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370759,,,TAXON,
351752,species,Vuilleminia comedens,(Nees) Maire,accepted,,Vuilleminia,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351749,,,TAXON,
374772,genus,Licrostroma,P. A. Lemke,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
354539,species,Tretopileus sphaerophorus,(Berk. & M.A.Curtis) S.Hughes & Deighton,accepted,,Tretopileus,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354538,,,TAXON,
370753,species,Corticium subcontinuum,Berk. & Curt.,accepted,,Corticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370732,,,TAXON,
374736,species,Dendrothele griseocana,Bourdot & Galzin,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
370764,species,Cytidia cornea,Lloyd,accepted,,Cytidia,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370759,,,TAXON,
374706,genus,Dendrodontia,Hjortstam & Ryvarden,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
374734,species,Dendrothele capitulata,Boidin & Lanq.,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
