ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271891,genus,Leucopsacus,"Ijima, 1898",accepted,,,Leucopsacidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137787,,,TAXON,
132108,family,Farreidae,"Gray, 1872",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
139157,genus,Pheronema,"Leidy, 1868",accepted,,,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265056,,,TAXON,
185066,family,Hyalonematidae,"Gray, 1857",accepted,,,,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145234,,,TAXON,
172114,genus,Dactylocalyx,"Stutchbury, 1841",accepted,,,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172117,,,TAXON,
158851,genus,Lophocalyx,"Schulze, 1887",accepted,,,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252954,,,TAXON,
194148,genus,Euplectella,"Owen, 1841",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225045,,,TAXON,
153715,species,Hyalonema (Cyliconema) conqueror,"Tabachnick, Menshenina, Lopes & Hajdu, 2009",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143569,,,TAXON,
143569,subgenus,Hyalonema (Cyliconema),"Ijima, 1927",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143590,,,TAXON,
121138,species,Hyalonema (Coscinonema) schmidti,"Schulze, 1899",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153432,,,TAXON,
130059,species,Chonelasma choanoides,"Schulze & Kirkpatrick, 1910",accepted,,Chonelasma,Euretidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130580,,,TAXON,
