ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
274671,species,Picramnia bahiensis,Turcz.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
294568,species,Picramnia juniniana,J.F.Macbr.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
294564,species,Picramnia guianensis,(Aubl.) Jans.-Jac.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274692,species,Picramnia glazioviana,Engl.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274703,species,Picramnia ramiflora,Planch.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
294561,species,Picramnia ferrea,Pirani & W.W.Thomas,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274683,species,Picramnia elliptica,Kuhlm. ex Pirani & W.W.Thomas,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274674,species,Picramnia ciliata,Mart.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274690,species,Picramnia gardneri,Planch.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
380457,species,Picramnia martiana,Engl.,inferredAccepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
305004,species,Picramnia latifolia,Tul.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
380417,species,Picramnia oreadica,Pirani,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274706,species,Picramnia sellowii,Planch.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274700,species,Picramnia parvifolia,Engl.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
305017,species,Picramnia spruceana,Engl.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274687,species,Picramnia excelsa,Kuhlm. ex Pirani,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
274694,species,Picramnia grandifolia,Engl.,accepted,,Picramnia,Picramniaceae,Picramniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274665,,,TAXON,
