ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375106,species,Kirchneriella lunaris,(Kirchner) Möbius,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
379212,species,Kirchneriella roselata,Hindák,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
375086,species,Kirchneriella aperta,Teiling,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
379204,species,Kirchneriella irregularis,(G.M.Sm.) Korshikov,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
375111,variety,Kirchneriella dianae var. dianae,(Bohlin) Comas,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375098,,,TAXON,
375088,variety,Kirchneriella aperta var. aperta,Teiling,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375086,,,TAXON,
375102,variety,Kirchneriella dianae var. major,(Korsikov) Comas,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375098,,,TAXON,
375098,species,Kirchneriella dianae,(Bohlin) Comas,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
375095,variety,Kirchneriella contorta var. elongata,(G.M.Sm.) Komárek,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375092,,,TAXON,
375117,species,Kirchneriella obesa,(West & G.S.West) Schmidle,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
379207,variety,Kirchneriella irregularis var. irregularis,(G.M.Sm.) Korshikov,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379204,,,TAXON,
375092,species,Kirchneriella contorta,(Schmidle) Bohlin,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
379208,species,Kirchneriella microscopica,Nygaard,accepted,,Kirchneriella,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375084,,,TAXON,
