ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211897,species,Polystira coltrorum,"Petuch, 1993",accepted,,Polystira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120889,,,TAXON,
243117,species,Mitromorpha dormitor,"(Sowerby, 1844)",accepted,,Mitromorpha,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180432,,,TAXON,
149008,species,Lioglyphostoma adematum,"Woodring, 1928",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
211837,species,Pyrgocythara guarani,"(d'Orbigny, 1841)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
243111,species,Carinodrillia braziliensis,"(Smith, 1915)",accepted,,Carinodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149032,,,TAXON,
148968,species,Syntomodrillia tantula,"Bartsch, 1934",accepted,,Syntomodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120999,,,TAXON,
148957,genus,Thelecythara,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
116077,species,Rimosodaphnella morra,"(Dall, 1881)",accepted,,Rimosodaphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180276,,,TAXON,
243172,genus,Granoturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
120797,species,Spirotropis stirophora,"(Watson, 1881)",accepted,,Spirotropis,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180113,,,TAXON,
211864,species,Splendrillia moseri,"(Dall, 1889)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,
120881,species,Glyphoturris rugirima,"(Dall, 1889)",accepted,,Glyphoturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243227,,,TAXON,
116073,species,Cochlespira elongata,"Simone, 1999",accepted,,Cochlespira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149091,,,TAXON,
180113,genus,Spirotropis,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
116082,genus,Microdrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
116144,genus,Hindsiclava,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180270,species,Pleurotomella ipara,"(Dall, 1881)",accepted,,Pleurotomella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243105,,,TAXON,
148975,species,Tenaturris gemma,"(Smith, 1884)",accepted,,Tenaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180218,,,TAXON,
180396,species,Lioglyphostoma antillarum,"(d'Orbigny, 1847)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
211909,species,Ithycythara lanceolata,"(Adams, 1850)",accepted,,Ithycythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180273,,,TAXON,
116097,species,Gymnobela bairdii,"(Verrill & Smith, 1884)",accepted,,Gymnobela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116071,,,TAXON,
180287,genus,Magnella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180294,species,Agathotoma candidissima,"(Adams, 1845)",accepted,,Agathotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116075,,,TAXON,
180339,species,Brachytoma rioensis,"(Smith, 1915)",accepted,,Brachytoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180244,,,TAXON,
243157,species,Glyphostoma golfoyaquensis,"Maury, 1917",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
243090,species,Leucosyrinx bolbodes,"(Watson, 1881)",accepted,,Leucosyrinx,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211891,,,TAXON,
180289,species,Compsodrillia eucosmia,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
211839,species,Syntomodrillia carolinae,"Bartsch, 1934",accepted,,Syntomodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120999,,,TAXON,
116101,species,Agladrillia pudica,"(Hinds, 1843)",accepted,,Agladrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149042,,,TAXON,
180256,species,Stenodrillia gundlachi,"(Dall & Simpson, 1901)",accepted,,Stenodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120916,,,TAXON,
120809,species,Splendrillia woodringi,"(Bartsch, 1934)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,
120999,genus,Syntomodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180291,genus,Cerodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
115944,genus,Corinnaeturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180383,genus,Pyrgocythara,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
149032,genus,Carinodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211891,genus,Leucosyrinx,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
148966,species,Rubellatoma rubella,"(Kurtz & Stimpson, 1851)",accepted,,Rubellatoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180388,,,TAXON,
243220,species,Pyrgospira tampaensis,"(Bartsch & Rehder, 1939)",accepted,,Pyrgospira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149087,,,TAXON,
116066,species,Mangelia magellanica,"(Martens, 1881)",accepted,,Mangelia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211899,,,TAXON,
180216,species,Eucyclotoma cingulata,"(Dall, 1890)",accepted,,Eucyclotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149020,,,TAXON,
180413,genus,Douglassia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
149106,species,Crassispira apicata,"(Reeve, 1845)",accepted,,Crassispira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148973,,,TAXON,
120973,genus,Acmaturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
149056,species,Neopleurotomoides aembe,"Figueira & Absalão, 2012",accepted,,Neopleurotomoides,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243192,,,TAXON,
120846,species,Leucosyrinx pelagia,"(Dall, 1881)",accepted,,Leucosyrinx,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211891,,,TAXON,
243239,species,Inodrilla ricardoi,"Rios, 2009",accepted,,Inodrilla,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243237,,,TAXON,
149031,species,Kurtzia lophoessa,"(Watson, 1882)",accepted,,Kurtzia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180410,,,TAXON,
116133,species,Pilsbryspira albocincta,"(Adams, 1845)",accepted,,Pilsbryspira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148971,,,TAXON,
116050,species,Famelica mirmidina,"(Dautzenberg & Fischer, 1896)",accepted,,Famelica,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149045,,,TAXON,
243113,species,Kurtziella citronella,"(Dall, 1886)",accepted,,Kurtziella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243127,,,TAXON,
180390,species,Borsonia silicea,"(Watson, 1881)",accepted,,Borsonia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180305,,,TAXON,
243229,species,Compsodrillia tristicha,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
180260,species,Magnella malmii,"(Dall, 1889)",accepted,,Magnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180287,,,TAXON,
180242,species,Gymnobela blakeana,"Dall, 1881",accepted,,Gymnobela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116071,,,TAXON,
120818,species,Daphnella retifera,"(Dall, 1889)",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
180271,species,Douglassia bealiana,"Schwengel & McGinty, 1942",accepted,,Douglassia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180413,,,TAXON,
149011,species,Pilsbryspira leucocyma,"(Dall, 1884)",accepted,,Pilsbryspira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148971,,,TAXON,
211879,species,Gemmula periscelida,"(Dall, 1889)",accepted,,Gemmula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148977,,,TAXON,
180263,species,Splendrillia coccinata,"(Reeve, 1845)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,
243236,species,Kurtziella serga,"(Dall, 1881)",accepted,,Kurtziella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243127,,,TAXON,
180301,species,Buchema tainoa,"(Corea, 1934)",accepted,,Buchema,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243158,,,TAXON,
243171,species,Magnella extensa,"(Dall, 1881)",accepted,,Magnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180287,,,TAXON,
148960,species,Glyphostoma hermineum,"Bartsch, 1934",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
180432,genus,Mitromorpha,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180404,species,Fusiturricula maesae,"Rios, 1985",accepted,,Fusiturricula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149016,,,TAXON,
243148,species,Drillia patagonica,"(d'Orbigny, 1841)",accepted,,Drillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148964,,,TAXON,
120857,species,Lioglyphostoma jousseaumei,"(Dautzenberg, 1900)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
211899,genus,Mangelia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
149026,genus,Bellaspira,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180268,species,Eucyclotoma stegeri,"(McGinty, 1955)",accepted,,Eucyclotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149020,,,TAXON,
148986,species,Aliceia aenigmatica,"Dautzenberg & Fischer, 1897",accepted,,Aliceia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180408,,,TAXON,
211903,species,Microdrillia crispata,"(Cristofori & Jan, 1832)",accepted,,Microdrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116082,,,TAXON,
211853,species,Pleurotomella anceyi,"Dautzenberg & Fischer, 1897",accepted,,Pleurotomella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243105,,,TAXON,
116061,genus,Truncadaphne,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211835,genus,Clathrodrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
120831,species,Syntomodrillia espyra,"Woodring, 1928",accepted,,Syntomodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120999,,,TAXON,
243166,species,Gymnobela atypha,"(Bush, 1893)",accepted,,Gymnobela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116071,,,TAXON,
180265,genus,Benthomangelia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
243237,genus,Inodrilla,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
120982,species,Strictispira coltrorum,"(Tippett, 2006)",accepted,,Strictispira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116147,,,TAXON,
211916,species,Xanthodaphne dalmasi,"(Dautzenberg & Fischer, 1897)",accepted,,Xanthodaphne,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180440,,,TAXON,
180276,genus,Rimosodaphnella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
243192,genus,Neopleurotomoides,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
120897,species,Glyphostoma claudoni,"(Dautzenberg, 1900)",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
148983,species,Fenimorea halidorema,"Schwengel, 1940",accepted,,Fenimorea,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148955,,,TAXON,
180393,species,Pleurotomella ybessa,"Figueira & Absalão, 2012",accepted,,Pleurotomella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243105,,,TAXON,
121011,species,Xanthodaphne pichi,"Figueira & Absalão, 2012",accepted,,Xanthodaphne,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180440,,,TAXON,
211915,species,Lioglyphostoma hendersoni,"(Bartsch, 1934)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
211862,species,Leucosyrinx plebeia,"(Watson, 1881)",accepted,,Leucosyrinx,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211891,,,TAXON,
149030,genus,Sediliopsis,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
120958,species,Polystira formosissima,"(Smith, 1915)",accepted,,Polystira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120889,,,TAXON,
211923,species,Pyrgocythara hemphilli,"Bartsch & Rehder, 1939",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
120869,species,Darbya lira,"Bartsch, 1934",accepted,,Darbya,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148970,,,TAXON,
211884,species,Glyphostoma elsae,"Bartsch, 1934",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
180218,genus,Tenaturris,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
149038,species,Eubela limacina,"(Dall, 1881)",accepted,,Eubela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243164,,,TAXON,
148989,species,Oenopota diabula,"Figueira & Absalão, 2010",accepted,,Oenopota,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149101,,,TAXON,
120939,species,Fusiturricula lavinoides,"(Olsson, 1922)",accepted,,Fusiturricula,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149016,,,TAXON,
180416,species,Clathrodrillia paria,"(Reeve, 1846)",accepted,,Clathrodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211835,,,TAXON,
180213,species,Spirotropis phaeacra,"(Watson, 1881)",accepted,,Spirotropis,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180113,,,TAXON,
116147,genus,Strictispira,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180308,species,Fenimorea pagodula,"(Dall, 1889)",accepted,,Fenimorea,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148955,,,TAXON,
149054,species,Ithycythara hyperlepta,"Haas, 1953",accepted,,Ithycythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180273,,,TAXON,
211888,genus,Diptychophlia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
116142,species,Pyrgocythara albovittata,"(Adams, 1845)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
149042,genus,Agladrillia,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180238,species,Cryoturris adamsii,"(Smith, 1884)",accepted,,Cryoturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180379,,,TAXON,
243109,species,Borsonia brasiliana,"Tippett, 1983",accepted,,Borsonia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180305,,,TAXON,
243168,genus,Nannodiella,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
148971,genus,Pilsbryspira,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180402,species,Kurtziella dorvilliae,"(Reeve, 1845)",accepted,,Kurtziella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243127,,,TAXON,
149067,species,Eubela hormophora,"(Watson, 1881)",accepted,,Eubela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243164,,,TAXON,
116105,species,Buchema liella,"(Corea, 1934)",accepted,,Buchema,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243158,,,TAXON,
149028,species,Crassispira cubana,"(Melvill, 1923)",accepted,,Crassispira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148973,,,TAXON,
149101,genus,Oenopota,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
211925,genus,Theta,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
149051,species,Diptychophlia hubrechti,"Cunha, 2005",accepted,,Diptychophlia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211888,,,TAXON,
180388,genus,Rubellatoma,,accepted,,,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116026,,,TAXON,
180434,species,Compsodrillia acestra,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
