ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206004,species,Planococcus minor,"(Maskell, 1897)",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
174829,genus,Brasiliputo,"Williams & Granara de Willink, 1992",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174792,species,Chorizococcus rostellum,"(Lodbell, 1930)",accepted,,Chorizococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205976,,,TAXON,
237580,species,Brevennia rehi,"Borchsenius, 1949",accepted,,Brevennia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268369,,,TAXON,
237605,species,Hypogeococcus spinosus,"Ferris, 1953",accepted,,Hypogeococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174423,,,TAXON,
205980,species,Anisococcus parasitus,"Williams & Willink, 1992",accepted,,Anisococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174816,,,TAXON,
174816,genus,Anisococcus,"Ferris, 1950",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
143342,species,Nipaecoccus coffeae,"(Hempel, 1919)",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
174840,species,Pseudococcus rosangelae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
273576,species,Dysmicoccus brevipes,"(Cockerell, 1893)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
237628,species,Dysmicoccus gracilis,"Granara de Willink, 2009",inferredAccepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
205762,species,Phenacoccus solenopsis,"Tinsley, 1898",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
174795,species,Dysmicoccus radicis,"(Green, 1933)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
273581,species,Phenacoccus similis,"Granara de Willink, 1983",inferredAccepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
174432,species,Pseudococcus calceolariae,"(Maskell, 1879)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
237574,genus,Phenacoccus,"Cockerell, 1893",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
205997,species,Dysmicoccus grassii,"(Leonardi, 1913)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
273577,species,Pseudococcus viburni,"(Signoret, 1875)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
174797,species,Planococcus citri,"(Risso, 1813)",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
174805,species,Dysmicoccus joannesiae,"(Costa Lima, 1939)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
143335,species,Dysmicoccus boninsis,"(Kuwana, 1909)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
268398,species,Leptococcus hambletoni,"Kondo, 2005",inferredAccepted,,Leptococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205994,,,TAXON,
205755,species,Brasiliputo grandis,"(Hempel, 1900)",accepted,,Brasiliputo,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174829,,,TAXON,
273573,genus,Paraputo,"Ezzat & McConnell, 1956",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
268387,genus,Pseudococcus,"Westwood, 1840",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174423,genus,Hypogeococcus,"Rau, 1938",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
205790,species,Paracoccus ascius,"Williams & Granara de Willink, 1992",accepted,,Paracoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143346,,,TAXON,
237576,species,Pseudococcus importatus,"McKenzie, 1960",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
174802,species,Dysmicoccus sylvarum,"Williams & Granara de Willink, 1992",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
174429,genus,Hopefoldia,"Foldi, 1988",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174437,species,Pseudococcus granarae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
206008,species,Paracoccus galzerae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Paracoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143346,,,TAXON,
268369,genus,Brevennia,"Goux, 1940",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
268385,species,Nipaecoccus nipae,"(Maskell, 1893)",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
237607,species,Phenacoccus manihoti,"Matile-Ferrero, 1977",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
143341,species,Paraputo asparadosensis,"(Foldi & Kozar, 2006)",accepted,,Paraputo,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273573,,,TAXON,
205985,species,Phenacoccus madeirensis,"Green, 1923",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
205994,genus,Leptococcus,"Reyne, 1961",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
237577,genus,Chaetococcus,"Maskell, 1898",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174821,species,Pseudococcus landoi,"(Balachowsky, 1959)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
205966,genus,Ferrisia,"Fullaway, 1923",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
237609,species,Chorizococcus cardosoi,"Williams & Willink, 1992",accepted,,Chorizococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205976,,,TAXON,
237569,species,Planococcus ficus,"(Signoret, 1875)",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
174837,species,Lachnodiella ocoteae,"Williams & Granara de Willink, 1992",accepted,,Lachnodiella,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268377,,,TAXON,
237613,species,Maconellicoccus hirsutus,"(Green, 1908)",inferredAccepted,,Maconellicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174832,,,TAXON,
268372,species,Spilococcus mamillariae,"(Bouché, 1844)",accepted,,Spilococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205746,,,TAXON,
174426,species,Nipaecoccus armatus,"(Hempel, 1900)",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
205746,genus,Spilococcus,"Ferris, 1950",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
143322,species,Pseudococcus comstocki,"(Kuwana, 1902)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
143329,species,Pseudococcus mandio,"Williams, 1985",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
174411,species,Phenacoccus herreni,"Cox & Williams, 1981",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
174832,genus,Maconellicoccus,"Ezzat, 1958",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174812,genus,Planococcus,"Ferris, 1950",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174824,species,Pseudococcus maritimus,"(Ehrhorn, 1900)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
268389,species,Dysmicoccus texensis,"(Tinsley, 1900)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
237563,genus,Farinococcus,"Morrison, 1922",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
273578,species,Dysmicoccus rapaneae,"Williams & Granara de Willink, 1992",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
273579,genus,Nipaecoccus,"Šulc, 1945",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
174441,species,Anisococcus granarae,"Pacheco da Silva & Kaydan, 2016",inferredAccepted,,Anisococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174816,,,TAXON,
268380,species,Phenacoccus hurdi,"McKenzie, 1964",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
205970,species,Antonina graminis,"(Maskell, 1897)",accepted,,Antonina,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273571,,,TAXON,
268395,species,Phenacoccus erythrinus,"Granara de Willink, 2007",inferredAccepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
237565,species,Pseudococcus microcirculus,"McKenzie, 1960",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
268375,species,Phenacoccus baccharidis,"Williams, 1987",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
205794,species,Ferrisia terani,"Williams & Granara de Willink, 1992",inferredAccepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
237611,species,Dysmicoccus neobrevipes,"Beardsley, 1959",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
174818,genus,Dysmicoccus,"Ferris, 1950",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
205967,species,Ferrisia malvastra,"(McDaniel, 1962)",accepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
174444,species,Ferrisia kaki,"Kaydan & Pacheco da Silva, 2016",inferredAccepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
205792,species,Ferrisia virgata,"(Cockerell, 1893)",accepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
143360,species,Ferrisia meridionalis,"Williams, 1985",inferredAccepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
143318,species,Ferrisia dasylirii,"(Cockerell, 1896)",accepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
206000,species,Phenacoccus tucumanus,"Granara de Willink, 1978",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
268391,species,Hopefoldia catherineae,"Foldi, 1988",accepted,,Hopefoldia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174429,,,TAXON,
205788,species,Pseudococcus jackbeardsleyi,"Gimpel & Miller, 1996",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
237561,genus,Saccharicoccus,"Ferris, 1950",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
143346,genus,Paracoccus,"Ezzat & McConnell, 1956",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
143345,species,Pseudococcus longispinus,"(Targioni-Tozzetti, 1867)",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
273574,species,Phenacoccus solani,"Ferris, 1918",accepted,,Phenacoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237574,,,TAXON,
143325,species,Dysmicoccus tibouchinae,"(Hambleton, 1935)",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
273572,species,Farinococcus multispinosus,"Morrison, 1922",accepted,,Farinococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237563,,,TAXON,
205758,species,Pseudococcus sociabilis,"Hambleton, 1935",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
205750,species,Chaetococcus bambusae,"(Maskell, 1893)",accepted,,Chaetococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237577,,,TAXON,
174789,species,Paraputo taquarae,"(Hempel, 1912)",accepted,,Paraputo,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273573,,,TAXON,
174826,species,Nipaecoccus compereorum,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
205765,species,Pseudococcus elisea,"Borchsenius, 1947",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
174808,species,Nipaecoccus jacarandae,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
268383,species,Planococcus halli,"Ezzat & McConnell, 1956",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
174414,species,Nipaecoccus neogaeus,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
205976,genus,Chorizococcus,"McKenzie, 1960",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
143338,species,Pseudococcus cryptus,"Hempel, 1918",accepted,,Pseudococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268387,,,TAXON,
174434,species,Nipaecoccus brasilicus,"Williams & Granara de Willink, 1992",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
143333,species,Saccharicoccus sacchari,"(Cockerell, 1895)",accepted,,Saccharicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237561,,,TAXON,
205783,species,Paraputo guatemalensis,"(Ferris, 1953)",accepted,,Paraputo,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273573,,,TAXON,
237582,species,Planococcus vovae,"(Nasonov, 1909)",accepted,,Planococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174812,,,TAXON,
143352,species,Leptococcus minutus,"(Hempel, 1932)",inferredAccepted,,Leptococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205994,,,TAXON,
174421,species,Lachnodiella bondari,"(Costa Lima, 1934)",accepted,,Lachnodiella,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268377,,,TAXON,
205973,species,Nipaecoccus rusticus,"(Hempel, 1932)",accepted,,Nipaecoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273579,,,TAXON,
174408,species,Dysmicoccus tococae,"Granara de Willink, 2009",accepted,,Dysmicoccus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174818,,,TAXON,
273571,genus,Antonina,"Signoret, 1872",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
273580,species,Leptococcus capixaba,"Kondo, 2005",inferredAccepted,,Leptococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205994,,,TAXON,
143349,species,Lachnodiella cecropiae,"Hempel, 1911",accepted,,Lachnodiella,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268377,,,TAXON,
205785,species,Hypogeococcus pungens,"Granara de Willink, 1981",accepted,,Hypogeococcus,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174423,,,TAXON,
268377,genus,Lachnodiella,"Hempel, 1907",accepted,,,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205766,,,TAXON,
