ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
281493,species,Petunia scheideana,L.B.Sm. & Downs,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281467,species,Petunia altiplana,T.Ando & Hashim.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
379868,species,Petunia secreta,Stehmann & Semir,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
329553,species,Petunia exserta,Stehmann,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
329648,species,Petunia axillaris,(Lam.) Britton et al.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281487,species,Petunia saxicola,L.B.Sm. & Downs,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281480,species,Petunia mantiqueirensis,T.Ando & Hashim.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281475,species,Petunia integrifolia,(Hook.) Schinz & Thell.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
329651,species,Petunia bajeensis,T.Ando & Hashim.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
379866,species,Petunia interior,T.Ando & Hashim.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281470,species,Petunia bonjardinensis,T.Ando & Hashim.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281474,species,Petunia inflata,R.E.Fr.,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
281484,species,Petunia reitzii,L.B.Sm. & Downs,accepted,,Petunia,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281463,,,TAXON,
