ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252378,species,Coenipeta zenobina,"Maassen, 1890",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
190466,species,Coenipeta bibitrix,"(Hübner, 1823)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
252836,species,Coenipeta polynoe,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
252038,species,Coenipeta medina,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
126491,species,Coenipeta colliquens,"Hübner, 1818",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
189555,species,Coenipeta chalybea,"Draudt & Gaede, 1944",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125652,species,Coenipeta catoxantha,"(Hampson, 1926)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251886,species,Coenipeta ocellata,"(Walker, 1865)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220835,species,Coenipeta tachypetes,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220681,species,Coenipeta columbina,"Walker, 1865",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
252553,species,Coenipeta illustrans,"(Walker, 1858)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125916,species,Coenipeta aniloba,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
158115,species,Coenipeta pectorosa,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
158346,species,Coenipeta cholerica,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251763,species,Coenipeta iochroma,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125281,species,Coenipeta dimidiata,"(Butler, 1879)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125799,species,Coenipeta lobuligera,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
190093,species,Coenipeta suttea,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
252102,species,Coenipeta athene,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
157644,species,Coenipeta lilacina,"(Butler, 1879)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251888,species,Coenipeta albidentina,"Schaus, 1906",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
252029,species,Coenipeta medalba,"Schaus, 1906",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
