ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340405,variety,Vriesea fosteriana var. seideliana,Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328869,Vriesea fosteriana L.B.Sm.,328869,TAXON,
286478,variety,Aechmea bromeliifolia var. angustispica,Philcox,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326725,Aechmea bromeliifolia (Rudge) Baker var. bromeliifolia,283073,TAXON,
335460,variety,Aechmea bromeliifolia var. renaudii,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326725,Aechmea bromeliifolia (Rudge) Baker,326725,TAXON,
335463,variety,Aechmea bromeliifolia var. rubra,M.B.Foster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326725,Aechmea bromeliifolia (Rudge) Baker var. bromeliifolia,283073,TAXON,
353588,variety,Aechmea coelestis var. coelestis,(K.Koch) E.Morren,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326777,Aechmea coelestis (K.Koch) E.Morren,326777,TAXON,
335413,variety,Aechmea ampullacea var. typica,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335408,Aechmea recurvata (Klotzsch) L.B.Sm. var. recurvata,353703,TAXON,
335507,variety,Aechmea distichantha var. canaliculata,M.B.Foster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326813,Aechmea wittmackiana (Regel) Mez,327092,TAXON,
335478,variety,Aechmea coelestis var. albomarginata,M.B.Foster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326777,Aechmea coelestis (K.Koch) E.Morren,326777,TAXON,
353598,variety,Aechmea distichantha var. schlumbergeri,E.Morren ex Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326813,Aechmea distichantha Lem.,326813,TAXON,
353592,variety,Aechmea distichantha var. distichantha,Lem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326813,Aechmea distichantha Lem.,326813,TAXON,
283075,variety,Aechmea fulgens var. discolor,(C. Morren) Brongn. ex Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326850,Aechmea fulgens Brongn.,326850,TAXON,
335410,variety,Aechmea ampullacea var. longifolia,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335408,Aechmea recurvata (Klotzsch) L.B.Sm. var. recurvata,353703,TAXON,
335696,variety,Aechmea tillandsioides var. kienastii,(E.Morren ex Mez) L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353728,Aechmea tillandsioides (Mart. ex Schult. & Schult.f.) Baker,353728,TAXON,
335510,variety,Aechmea distichantha var. typica,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326813,Aechmea distichantha Lem.,326813,TAXON,
353585,variety,Aechmea coelestis var. acutifolia,E.Pereira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326777,Aechmea coelestis (K.Koch) E.Morren,326777,TAXON,
353595,variety,Aechmea distichantha var. glaziovii,(Baker) L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326813,,,TAXON,
313810,variety,Aechmea aquilega var. chrysocoma,(Baker) L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326695,Aechmea chrysocoma Baker,326772,TAXON,
353660,variety,Aechmea nudicaulis var. aequalis,L.B.Sm. & Reitz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326964,Aechmea nudicaulis (L.) Griseb.,326964,TAXON,
335605,variety,Aechmea ornata var. hoehneana,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326972,Aechmea ornata Baker,326972,TAXON,
353663,variety,Aechmea nudicaulis var. cuspidata,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326964,Aechmea nudicaulis (L.) Griseb.,326964,TAXON,
353601,variety,Aechmea distichantha var. vernicosa,E.Pereira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326813,Aechmea distichantha Lem.,326813,TAXON,
335538,variety,Aechmea fulgens var. glomerata,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326850,Aechmea miniata Beer ex Baker,326942,TAXON,
