ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259850,species,Eustala minuscula,"(Keyserling, 1892)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
165701,species,Eustala perfida,"(Mello-Leitão, 1947)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
259920,species,Eustala clavispina,"(Cambridge, 1889)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
197090,species,Eustala albiventer,"(Keyserling, 1884)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
197166,species,Eustala vegeta,"(Keyserling, 1865)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
228889,species,Eustala sagana,"(Keyserling, 1893)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
166127,species,Eustala photographica,"(Mello-Leitão, 1944)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
196837,species,Eustala saga,"(Keyserling, 1893)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
260077,species,Eustala fuscovittata,"(Keyserling, 1864)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
166064,species,Eustala guttata,"(Cambridge, 1904)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
165913,species,Eustala gonygaster,"(Koch, 1838)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
165982,species,Eustala secta,"(Mello-Leitão, 1945)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
197258,species,Eustala ulecebrosa,"(Keyserling, 1892)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
196763,species,Eustala itapocuensis,"(Strand, 1916)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
270754,species,Eustala levii,"(Poeta, Marques & Buckup, 2010)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
259954,species,Eustala taquara,"(Keyserling, 1892)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
270736,species,Eustala scitula,"(Chickering, 1955)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
228867,species,Eustala pallida,"(Mello-Leitão, 1940)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
197152,species,Eustala mourei,"(Mello-Leitão, 1947)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
165966,species,Eustala nasuta,"(Mello-Leitão, 1939)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
166039,species,Eustala tridentata,"(Koch, 1838)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
270744,species,Eustala vellardi,"(Mello-Leitão, 1924)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
196713,species,Eustala tristis,"(Blackwall, 1862)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
270703,species,Eustala anastera,"(Walckenaer, 1841)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
133979,species,Eustala palmares,"(Poeta, Marques & Buckup, 2010)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
165916,species,Eustala nigerrima,"(Mello-Leitão, 1940)",accepted,,Eustala,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166072,,,TAXON,
