ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119082,species,Polydora nuchalis,"Woodwick, 1953",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119231,species,Polydora colonia,"Moore, 1907",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119222,species,Polydora cornuta,"Bosc, 1802",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119115,species,Polydora neocaeca,"Williams & Radashevsky, 1999",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
183744,species,Polydora haswelli,"Blake & Kudenov, 1978",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
246152,species,Polydora ciliata,"(Johnston, 1838)",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
214636,species,Polydora ecuadoriana,"Blake, 1983",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
183738,species,Polydora hoptusa,"Claparède, 1870",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
151952,species,Polydora spongicola,"Berkeley & Berkeley, 1950",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119237,species,Polydora websteri,"Hartman, 1943",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
